tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,133,1,13.48353128,1617854616,Regular,b792b0dbda2eabf0fa3bf6e46ef4950f251f4cedfe7f70bb0a18ef38078a18d5
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,337,1,13.48353128,1617851050,Regular,3057e608b903cb267da1870d37824c2111b84a7e47e798f37ea853e873b0c38a
b792b0dbda2eabf0fa3bf6e46ef4950f251f4cedfe7f70bb0a18ef38078a18d5,1,3,1,13.48353128,1617819318,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
612ad3e334605f088a30ee502f6765527d80fa5157f47ca57f1f17d79ee3f8fb,1,3,1,13.48353128,1617810121,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
3057e608b903cb267da1870d37824c2111b84a7e47e798f37ea853e873b0c38a,1,3,1,13.48353128,1617803804,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa,-1,108,1,13.48353128,1617564015,Regular,b9c03c39b4db35630d8f2e24dae1672b2f8eaab76afe22f3672ead45452638b0
b9c03c39b4db35630d8f2e24dae1672b2f8eaab76afe22f3672ead45452638b0,1,3,1,13.48353128,1617476380,Vote,d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa
7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a,-1,44,1,13.48353128,1617414134,Regular,026a7224550735832ff4d54a83d01447921dbca253221d2d624d15dfa34c57f3
051e5958f6cc97f985feca5811d60d7a6589fe455d2232b33c1c788fff63235a,-1,0,1,13.48353128,1617321456,Regular,ef5610580335cd93e7746b6d250beb7614e62c6804b9c560b13d99ac4efd558e
ef5610580335cd93e7746b6d250beb7614e62c6804b9c560b13d99ac4efd558e,1,3,1,13.48353128,1617284636,Vote,051e5958f6cc97f985feca5811d60d7a6589fe455d2232b33c1c788fff63235a
026a7224550735832ff4d54a83d01447921dbca253221d2d624d15dfa34c57f3,1,3,1,13.48353128,1617256216,Vote,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
