tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,2,1,0.03059181,1665994236,Regular,e7e8d7b45d98227eb3a4af450aa668b9f330a503e46d74ac35bc88ed2ace3c49
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,3,1,21.63112302,1665994236,Regular,e7e8d7b45d98227eb3a4af450aa668b9f330a503e46d74ac35bc88ed2ace3c49
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,12,1,0.03059181,1665994236,Regular,4b5185034fc35421a1817331773aafb8112f83587fc4966e076f613a3ec72318
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,13,1,21.63112302,1665994236,Regular,4b5185034fc35421a1817331773aafb8112f83587fc4966e076f613a3ec72318
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,4,1,0.03059181,1665994236,Regular,71d094419d75c6693bb08254867802a1d49414b32ddfd9c45a5fcefb46709544
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,5,1,21.63112302,1665994236,Regular,71d094419d75c6693bb08254867802a1d49414b32ddfd9c45a5fcefb46709544
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,8,1,0.03059181,1665994236,Regular,9905c3c1dca7a1ef79059cb06f33ce3d497d64bd5dcef8011a63a2f81c98bd26
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,9,1,21.63112302,1665994236,Regular,9905c3c1dca7a1ef79059cb06f33ce3d497d64bd5dcef8011a63a2f81c98bd26
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,10,1,0.03059181,1665994236,Regular,ce5f4c95709adbb704925ac819ad37ab89cbbe8bda16cb0ca82e71f3a557db1b
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,11,1,21.63112302,1665994236,Regular,ce5f4c95709adbb704925ac819ad37ab89cbbe8bda16cb0ca82e71f3a557db1b
042535768b6d6a189cb09464a4a9b8f0c5ec3bb2beda8294c3551c766982e9ee,1,0,1,0.03059181,1665994236,Regular,db1107d265f2d29722b99b63dfbf93194a8fed0c2597f51c31c3bdce049388c2
