tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,317,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,318,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,319,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,320,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,321,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,322,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,323,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,324,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,325,1,32.68259117,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,326,1,0.1288455,1597891119,Regular,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
