tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99023cb14e03a16535abf2c4093863a42992a6a2ae64fc5306fe46c9c0de1a4d,-1,0,1,0.08630267,1532312920,Ticket,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
99023cb14e03a16535abf2c4093863a42992a6a2ae64fc5306fe46c9c0de1a4d,-1,1,1,2.25672317,1532312920,Ticket,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
9b63b0741952767c6974fe024876e62df138f4155ab480718e046fa97c16747b,-1,0,1,0.08630267,1532312920,Ticket,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
9b63b0741952767c6974fe024876e62df138f4155ab480718e046fa97c16747b,-1,1,1,2.25672317,1532312920,Ticket,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
b936f89df23e8dff7088f73829fae15f443a0c5de1bdab9bd4731d5cecc0b95d,-1,1,1,2.25672317,1532312920,Ticket,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
b936f89df23e8dff7088f73829fae15f443a0c5de1bdab9bd4731d5cecc0b95d,-1,0,1,0.08630267,1532312920,Ticket,2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,15,1,2.25672317,1532312844,Regular,0887593d2cda2de98820d75fbcd07f1383c3445a762646bcb9e6144fc8641498
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,1,1,2.25672317,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,2,1,0.08630267,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,3,1,2.25672317,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,6,1,0.08630267,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,7,1,2.25672317,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,8,1,0.08630267,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,9,1,2.25672317,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,16,1,0.08630267,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,17,1,2.25672317,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,18,1,0.08630267,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,19,1,2.25672317,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,22,1,0.08630267,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,23,1,2.25672317,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,24,1,0.08630267,1532312844,Regular,177031786bc4461aeb7f341f5e7e004546dd8d0e482d3116a630728b5ec6dfea
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,25,1,2.25672317,1532312844,Regular,177031786bc4461aeb7f341f5e7e004546dd8d0e482d3116a630728b5ec6dfea
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,10,1,0.08630267,1532312844,Regular,b936f89df23e8dff7088f73829fae15f443a0c5de1bdab9bd4731d5cecc0b95d
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,11,1,2.25672317,1532312844,Regular,b936f89df23e8dff7088f73829fae15f443a0c5de1bdab9bd4731d5cecc0b95d
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,20,1,0.08630267,1532312844,Regular,9b63b0741952767c6974fe024876e62df138f4155ab480718e046fa97c16747b
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,21,1,2.25672317,1532312844,Regular,9b63b0741952767c6974fe024876e62df138f4155ab480718e046fa97c16747b
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,12,1,0.08630267,1532312844,Regular,89133765748be1c21a95f54c479141db8fdcfe0acc614ef9a504361567034bd0
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,13,1,2.25672317,1532312844,Regular,89133765748be1c21a95f54c479141db8fdcfe0acc614ef9a504361567034bd0
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,4,1,0.08630267,1532312844,Regular,99023cb14e03a16535abf2c4093863a42992a6a2ae64fc5306fe46c9c0de1a4d
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,5,1,2.25672317,1532312844,Regular,99023cb14e03a16535abf2c4093863a42992a6a2ae64fc5306fe46c9c0de1a4d
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,14,1,0.08630267,1532312844,Regular,0887593d2cda2de98820d75fbcd07f1383c3445a762646bcb9e6144fc8641498
2f776c0c089c2a9f7382549888893b71eb32929887a245edb1f911c6ad2029a9,1,0,1,0.08630267,1532312844,Regular,5f77cd213ecbe30e998666b62bd23a6bd9e114bc14557be353b37da8a7c24694
