tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
430e4958747957a154680a498feaf34ad3b3a1c4ef8074f4575b043113f98287,-1,0,1,223.23690914,1556616588,Regular,53a4a064687ba0cbabea7c130ef8c47d46b23ff671d148a13f97bbb36a29240e
546075857302956465a7bf75c2943bb85ac7113f7ed388221484f2fce85e8106,-1,23,1,223.23690914,1556569534,Regular,cd1c47a5055598b6e7e2d91bb02e983530e15b76c1698438a9bc33d104cc42a3
53a4a064687ba0cbabea7c130ef8c47d46b23ff671d148a13f97bbb36a29240e,1,2,1,223.23690914,1556567311,Vote,430e4958747957a154680a498feaf34ad3b3a1c4ef8074f4575b043113f98287
a3247da68ef123c487ed52356e87090470886f197b42463eb3f02d4156ad7bd6,-1,1,1,221.57022486,1556526555,Vote,6dfa6976e8071c35f5952e73f0780f5c1c93f576207ae39c84ae92482bb3c6ac
a7394ed7c52053fe10587392479670a77793e3e19437619dd6af250cdf8d9a50,-1,1,1,221.57022486,1556514156,Vote,25df4a0f224d0695e96cc93fc5df0666dd1104cecfb0cce42f1af031c9ad6f95
d89f6b1cf44b7575f68fe7f3e05f147e13438ef21d81a9e02d0d215346bd4fc5,-1,1,1,221.57022486,1556457969,Vote,49acbc21a4b8a1208d72f09ccbc4c022bd168d4b13d462e02d696fc196a8b60f
ff7989ddea9b412d3ae272f7238eb7f9cb92517fc331833b2df67d78786dbde2,-1,1,1,221.57022486,1556443692,Vote,6841b6c4a92350147158e5e4c4a028a22f8e92dced99df65cb3d829ea03d1378
2033b8a6b34c64f1d33b49c8c344f15ae7fafb22ff4845b6475ebd855f5eb547,-1,1,1,221.57022486,1556409851,Vote,d2c471fd841327151a966622c951c007bf58ef1e583a9d94201c1b64259ba009
acbda63f9ebacf0ae8088f00044c75e12bd45cdcbb9b3e7f0ab29a9ea0315c1f,-1,1,1,221.57022486,1556407460,Vote,0c16df168c9086d557a3b0fa1d603c10ce88f4b7b1df214d1a59d70804efd6c2
cf5a70c307fc13d19b9e88233daa2995043ab53e4160fae80f5cdbfb96229f71,-1,1,1,221.57022486,1556262298,Vote,7f54cc027cbbf138960e014e745a180baa3cb06b11a2a0bd1dffc0b3db3a8209
cd1c47a5055598b6e7e2d91bb02e983530e15b76c1698438a9bc33d104cc42a3,1,2,1,223.23690914,1556256219,Vote,546075857302956465a7bf75c2943bb85ac7113f7ed388221484f2fce85e8106
b8f915582a0e7ba37d0d52d49768ae781f295bca8b489a9291e7b418a1f70e8d,-1,1,1,221.57022486,1556140866,Vote,0e3f9d69bb02e7634362a6d0f4aa26142b53cf17efab1709e341f524801e55b1
96651e2d6c8b3cd2728d08db177e468e7465014d79430968ad30fa50b206f851,-1,1,1,221.57022486,1556038817,Vote,69616ca9cbdab8620d9d2f8f76d3068423cd1a4a0e396db94eb91b48bb24a2ba
07d9f71c350f9db82bed79380ac124a3f46c8b19ffd5d772033dab90cbe1c072,1,0,1,221.57022486,1555937555,Ticket,747b8a56bf6ee2cbe2de589030dd033bd879440b1843faf9341422c12f76ac96
0c16df168c9086d557a3b0fa1d603c10ce88f4b7b1df214d1a59d70804efd6c2,1,0,1,221.57022486,1555937555,Ticket,acbda63f9ebacf0ae8088f00044c75e12bd45cdcbb9b3e7f0ab29a9ea0315c1f
0e3f9d69bb02e7634362a6d0f4aa26142b53cf17efab1709e341f524801e55b1,1,0,1,221.57022486,1555937555,Ticket,b8f915582a0e7ba37d0d52d49768ae781f295bca8b489a9291e7b418a1f70e8d
35f3119fd3bf8cd2d32f7a1d50da5d319e52bc5fcb5c3f67348b8442bf8bfd69,1,0,1,221.57022486,1555937555,Ticket,62491c1159ebc8bb4a24f6d7a1d7a9e87fa2775e7dbcaaec8cd388df90d05702
3e2fc8d02f886e42a1cd3960f3e21c71cad7718d2d9f80ce857b1ec58f78bf4f,1,0,1,221.57022486,1555937555,Ticket,f6b932373176c2462887ed28b52da891b15ed20b00faf2846cf6ea88fc24b615
49acbc21a4b8a1208d72f09ccbc4c022bd168d4b13d462e02d696fc196a8b60f,1,0,1,221.57022486,1555937555,Ticket,d89f6b1cf44b7575f68fe7f3e05f147e13438ef21d81a9e02d0d215346bd4fc5
6dfa6976e8071c35f5952e73f0780f5c1c93f576207ae39c84ae92482bb3c6ac,1,0,1,221.57022486,1555937555,Ticket,a3247da68ef123c487ed52356e87090470886f197b42463eb3f02d4156ad7bd6
74edc304a7f86d900c717cf5e2338c6b8509162682cfdcf50ac3bb98db0ba120,1,0,1,221.57022486,1555937555,Ticket,47072525fdb5951ed946cd11d916121bfd52b0d72ed855b0765bde15e30fb5bb
7e5df6edf79cb8287c4597069a7805b35d74fb78a5b37f6fce6b3ad346868dce,1,0,1,221.57022486,1555937555,Ticket,06e80134b84b0fed323e417cf28110248b0cd498c9be1d6475e53d4caea70af6
d2c471fd841327151a966622c951c007bf58ef1e583a9d94201c1b64259ba009,1,0,1,221.57022486,1555937555,Ticket,2033b8a6b34c64f1d33b49c8c344f15ae7fafb22ff4845b6475ebd855f5eb547
25df4a0f224d0695e96cc93fc5df0666dd1104cecfb0cce42f1af031c9ad6f95,1,0,1,221.57022486,1555937152,Ticket,a7394ed7c52053fe10587392479670a77793e3e19437619dd6af250cdf8d9a50
73281052fd159654868bc99a21c9c7b8fc440766197b6de86d6b2606402bce32,1,0,1,221.57022486,1555937152,Ticket,3c1d8b065a0353436b985850e716ca570d1d3bf4f6261ca06cf55b6722f3ba37
7f54cc027cbbf138960e014e745a180baa3cb06b11a2a0bd1dffc0b3db3a8209,1,0,1,221.57022486,1555937152,Ticket,cf5a70c307fc13d19b9e88233daa2995043ab53e4160fae80f5cdbfb96229f71
832b7ad60f31f30b74873569cead1aae23f894a3b68efc7cebdf68c7d7b96609,1,0,1,221.57022486,1555937152,Ticket,74fdb97c2ce0ddcdece0b9bcaf1b0ba48126382bef3e0bef138470a8ac24b429
cb05361eedb43d6f4d1237764ac358f4b5c78804ed2b51d94ac186de49099bb0,1,0,1,221.57022486,1555937152,Ticket,7cb88dfc7b9e578dbfa04a140cffc51d194cca87f2d7fc6c5168faf9ece61393
11c6e9e79d3fa6380aef89c37166ab9d7bf737c9381c667258d016d6c2c4cf59,1,0,1,221.57022486,1555936979,Ticket,ec40d0e95e22845af5743230fba39b6b2ab8958a5fe257a79d77948355c10da6
6841b6c4a92350147158e5e4c4a028a22f8e92dced99df65cb3d829ea03d1378,1,0,1,221.57022486,1555936979,Ticket,ff7989ddea9b412d3ae272f7238eb7f9cb92517fc331833b2df67d78786dbde2
69616ca9cbdab8620d9d2f8f76d3068423cd1a4a0e396db94eb91b48bb24a2ba,1,0,1,221.57022486,1555936979,Ticket,96651e2d6c8b3cd2728d08db177e468e7465014d79430968ad30fa50b206f851
7cd0c994b92aef7d3d51d8e1a935f6ca1fad115669c696174cbfdf0b583e8d3a,1,0,1,221.57022486,1555936979,Ticket,2ce613aa380daa0a506e0891cf7449dcb59e169461ce4dc159cf9581a9bca84d
f376bddedd22f4c0542d67d183047adc8d63dbef1e76abde378471089927363d,1,0,1,221.57022486,1555936979,Ticket,53abb4a88204e511250799b3d6d68601766db2b2202c018d4c694d3f4d6bc552
