tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,12,1,284.68975112,1558389258,Regular,73e36e2a7b2ba1c7ff8b759de93da8c8e186f4fd24c5973477fa8a5c3a60799b
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,3,1,284.68975112,1558389258,Regular,92a644f9810ce6f68aaddfc0e5be1815cdd117743c887cecf46579e02bf0f6c1
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,1,1,284.68975112,1558389258,Regular,0ecfb1b9417cb1eb0eb268dbaab5a7276cf2c1558096e66a7e2778b888cab573
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,16,1,284.68975112,1558389258,Regular,a48d81e90d4bee05025274dfe60b71ae61535d4911b76fa0a6c9fe95885ff54f
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,0,1,284.68975112,1558389258,Regular,e0fee209197f2793349c7e231d382665a14f4352394f0da4c0ef55f7f2d7a63c
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,6,1,284.68975112,1558389258,Regular,87b10afdd7ec4afa68dc86fddfc42db3231fc40254ba093043da84cf828580ea
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,2,1,284.68975112,1558389258,Regular,aa1202241e80affd320a21630b88177fb3a67b2995854c4d733ddbf37946e4db
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,13,1,284.68975112,1558389258,Regular,6324d4107db8522bd11aced26360f6c84656b4daf15b2435463376939d45ac28
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,14,1,284.68975112,1558389258,Regular,d51358daf9d014c7ecb4db66b6ebc659d4ec08df8d957004abdd638238e86a93
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,17,1,284.68975112,1558389258,Regular,60fae94254a17d49845ed665b7f4fccebbf46f03c9c15f9cfafef27c750de757
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,11,1,284.68975112,1558389258,Regular,73a5d0be50be783eec3f4cc14b31f3c3454dbf5b712f910727311a77c7296152
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,15,1,284.68975112,1558389258,Regular,98974a9b5c46e2dbc5e7acb9613309627e529bda6d6ab0494d4c340f88069176
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,19,1,284.68975112,1558389258,Regular,4df443f720bd7ce525755b9b3967ae813a18bdbe396ac7b5386a68d6f65a85cf
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,5,1,284.68975112,1558389258,Regular,23db1aad5f963efd51668b9d440d2f176b2335df25bb515cf2aebe7a044f1ab8
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,18,1,284.68975112,1558389258,Regular,23609bdd91b5dc3cd9c739d3cd853117dee81969d9fb08c584330b4969f36439
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,10,1,284.68975112,1558389258,Regular,abccd599dc153230c1bc9fa0bc059f2d5c49cc3aa63e65b8ba1811a0d9007e63
