tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c41f618aa355fde31c4653c4d9d50745309e1a38b9a05b1fdf1c5d79e8ba9624,1,3,1,74.68726984,1597418593,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,54,1,113.9720107,1597323137,Regular,21dbdebe6bc9b4a11b2de6a4f7b0d438bccac6168d382b5687dda93b854ca3f0
21dbdebe6bc9b4a11b2de6a4f7b0d438bccac6168d382b5687dda93b854ca3f0,1,3,1,113.9720107,1597190821,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,32,1,74.68726984,1597112627,Regular,b50c5a45473df8f67f4490851cf2d7d3feee516c151e2375566fd92184f8f8da
55cbc0261c66155b422dc787d04d8b75ed392c384cc248166f1ef2524cab4a67,-1,12,1,74.68726984,1597112371,Regular,4e0cf0267039d2b32b16a6b0bcbd3b1fb41a86c9ead7af6fd9513db5eabbd9fe
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,424,1,74.68726984,1597111863,Regular,e0cdd5506d910226a886536787736d107738b28e9c6c139ee4ba13258d5254ab
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,101,1,113.9720107,1597111863,Regular,1ab589693d16bbcf89446a6c233a19c0c730b449bf235d705df7c94bc2baf6b7
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,39,1,113.9720107,1597111777,Regular,933279e6ffd312d2e4cd4d13d48d6f9903e593fa6159477ee14db1cdd90cd294
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,60,1,113.9720107,1597111777,Regular,31ff3fa99f0b9e054de2d0366001fe46c100a709258ce7551c6b9641c075f996
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,-1,205,1,74.68726984,1597111777,Regular,38a04007916af7107d1fd8e61680366912bea36df80314abcbe9e6622361aea7
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,-1,172,1,74.68726984,1597111777,Regular,3276600b38cdc9ebd4ac457b80c9252df0ddf27318a1a7b9a60dc5fbdbe54ba4
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,137,1,113.9720107,1597057641,Regular,a475e5de032e6f29f3f30db019db56caafdb3a07e772eb848f550115694ff468
1ab589693d16bbcf89446a6c233a19c0c730b449bf235d705df7c94bc2baf6b7,1,3,1,113.9720107,1597006697,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,23,1,74.68726984,1596894215,Regular,c498d9de70accdc6906c79368a1cb39f7048d8dce34704b804fb9010ae582c59
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,5,1,74.68726984,1596883899,Regular,b15328c877cff85d274aeabb48198e2a54868b6efb476e7e72061a508305f112
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,52,1,113.9720107,1596862597,Regular,17a9b66e6065e27ec9ebd82f33404eef860ba750ba168ca3da5d8abbf4fb3908
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,48,1,74.68726984,1596862597,Regular,17bd29009a1e5ad5401461ad428e50f3a3a60513385d7fa5cf862cce452aa107
b15328c877cff85d274aeabb48198e2a54868b6efb476e7e72061a508305f112,1,3,1,74.68726984,1596849274,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
a475e5de032e6f29f3f30db019db56caafdb3a07e772eb848f550115694ff468,1,3,1,113.9720107,1596846559,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
17bd29009a1e5ad5401461ad428e50f3a3a60513385d7fa5cf862cce452aa107,1,3,1,74.68726984,1596733006,Vote,0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e
17a9b66e6065e27ec9ebd82f33404eef860ba750ba168ca3da5d8abbf4fb3908,1,3,1,113.9720107,1596677180,Vote,0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e
933279e6ffd312d2e4cd4d13d48d6f9903e593fa6159477ee14db1cdd90cd294,1,3,1,113.9720107,1596658925,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
31ff3fa99f0b9e054de2d0366001fe46c100a709258ce7551c6b9641c075f996,1,3,1,113.9720107,1596519392,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
c498d9de70accdc6906c79368a1cb39f7048d8dce34704b804fb9010ae582c59,1,3,1,74.68726984,1596439379,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
4e0cf0267039d2b32b16a6b0bcbd3b1fb41a86c9ead7af6fd9513db5eabbd9fe,1,3,1,74.68726984,1596420240,Vote,55cbc0261c66155b422dc787d04d8b75ed392c384cc248166f1ef2524cab4a67
e0cdd5506d910226a886536787736d107738b28e9c6c139ee4ba13258d5254ab,1,3,1,74.68726984,1596416578,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
38a04007916af7107d1fd8e61680366912bea36df80314abcbe9e6622361aea7,1,3,1,74.68726984,1596408326,Vote,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
3276600b38cdc9ebd4ac457b80c9252df0ddf27318a1a7b9a60dc5fbdbe54ba4,1,3,1,74.68726984,1596402177,Vote,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
b50c5a45473df8f67f4490851cf2d7d3feee516c151e2375566fd92184f8f8da,1,3,1,74.68726984,1596401560,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,43,1,74.68726984,1596388791,Regular,57f76ab9a17d946bf6d06816138941b8a799b811a1c37c020a93b2e9ed8891dd
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,60,1,74.68726984,1596327293,Regular,dc692994f9d47e479c2c42a04e70b85f56ece71bee9caa5fb76365b187d98afc
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,171,1,74.68726984,1596317297,Regular,35a8629a54196543f4ff1d9e56ca4d1432b7776fc9563cfb01c420abb873f093
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,22,1,74.68726984,1596317051,Regular,3d2be6acdc7f6f099e2a7d1f61511dc9f9c030646d3177adb3b7b16058d26e08
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,23,1,113.9720107,1596317051,Regular,4b3e452bda8626e02e608d57a70fa051950c644fdcf54334df44f5b0303edf08
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,108,1,113.9720107,1596317051,Regular,c5da27f1cdfe20de3c0a702298003207eb92e7e20897220dd4e509e5a9053f3b
57f76ab9a17d946bf6d06816138941b8a799b811a1c37c020a93b2e9ed8891dd,1,3,1,74.68726984,1596313929,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
4b3e452bda8626e02e608d57a70fa051950c644fdcf54334df44f5b0303edf08,1,3,1,113.9720107,1596254088,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
dc692994f9d47e479c2c42a04e70b85f56ece71bee9caa5fb76365b187d98afc,1,3,1,74.68726984,1596199626,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
3d2be6acdc7f6f099e2a7d1f61511dc9f9c030646d3177adb3b7b16058d26e08,1,3,1,74.68726984,1596170822,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
35a8629a54196543f4ff1d9e56ca4d1432b7776fc9563cfb01c420abb873f093,1,3,1,74.68726984,1596166550,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
c5da27f1cdfe20de3c0a702298003207eb92e7e20897220dd4e509e5a9053f3b,1,3,1,113.9720107,1596149442,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
3b5503e7c905fbf3fab7943e4e71105564ccd9da0fc49a50ed293fff6bb8311f,-1,11,1,113.9720107,1596088298,Regular,ef8062e23004c02f6ac439601d29a9ff974fd1981430886cbede44ef4a1b3d32
567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882,-1,1,1,113.9720107,1596069913,Regular,2867dbe40954aac860cbaa71b9373eea4ba9682ae78a56b5e61493ba25b31672
25b61880d65a2e829670e498afd1c455e9810b217c4081acdc01f871a7edfd04,-1,8,1,74.68726984,1596030627,Regular,03d144685b4adf9894693e00ac6be42525a736f56355c9b312d628ec7e2c5c49
ef8062e23004c02f6ac439601d29a9ff974fd1981430886cbede44ef4a1b3d32,1,3,1,113.9720107,1596028251,Vote,3b5503e7c905fbf3fab7943e4e71105564ccd9da0fc49a50ed293fff6bb8311f
2867dbe40954aac860cbaa71b9373eea4ba9682ae78a56b5e61493ba25b31672,1,3,1,113.9720107,1596020816,Vote,567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882
03d144685b4adf9894693e00ac6be42525a736f56355c9b312d628ec7e2c5c49,1,3,1,74.68726984,1595968628,Vote,25b61880d65a2e829670e498afd1c455e9810b217c4081acdc01f871a7edfd04
d5a96753d270d78aa9ecce4f1c947c210694ffa0425b575449b2cf29df71f5c0,-1,19,1,74.68726984,1595896510,Regular,01d7ab174320aaebef88d2e573b472d0e9c9fb0a305e8a920b97a06c248ac1ad
d5a96753d270d78aa9ecce4f1c947c210694ffa0425b575449b2cf29df71f5c0,-1,13,1,113.9720107,1595896510,Regular,4386db9846cc5d0c01120330604b5b05c0242eebab9563c8eef09e6da7dd5779
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,45,1,113.9720107,1595874083,Regular,2be2ebbf83585c8ed9e44c19e4ccd6e9175192a42354629ce3b222cd6bd1fbd2
01d7ab174320aaebef88d2e573b472d0e9c9fb0a305e8a920b97a06c248ac1ad,1,3,1,74.68726984,1595825046,Vote,d5a96753d270d78aa9ecce4f1c947c210694ffa0425b575449b2cf29df71f5c0
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,19,1,74.68726984,1595821418,Regular,a298212eb404fb3b0e075eb3171a2cd1747f73816f1cc26f94ea881c88d0a477
4386db9846cc5d0c01120330604b5b05c0242eebab9563c8eef09e6da7dd5779,1,3,1,113.9720107,1595821072,Vote,d5a96753d270d78aa9ecce4f1c947c210694ffa0425b575449b2cf29df71f5c0
2be2ebbf83585c8ed9e44c19e4ccd6e9175192a42354629ce3b222cd6bd1fbd2,1,3,1,113.9720107,1595810072,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
a298212eb404fb3b0e075eb3171a2cd1747f73816f1cc26f94ea881c88d0a477,1,3,1,74.68726984,1595785689,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
a34ec2b1a30914607aa473bda1cd4eff2c939ef6da5b66d73dcda616c43200d2,-1,0,1,0.07430901,1595767394,Ticket,ac7cc2849162a531156c0b729b7dbd03ccd5ba7e0c3b1f4698febdd9b66f6e01
a34ec2b1a30914607aa473bda1cd4eff2c939ef6da5b66d73dcda616c43200d2,-1,1,1,112.9636854,1595767394,Ticket,ac7cc2849162a531156c0b729b7dbd03ccd5ba7e0c3b1f4698febdd9b66f6e01
ac7cc2849162a531156c0b729b7dbd03ccd5ba7e0c3b1f4698febdd9b66f6e01,1,0,1,0.07430901,1595767187,Regular,a34ec2b1a30914607aa473bda1cd4eff2c939ef6da5b66d73dcda616c43200d2
ac7cc2849162a531156c0b729b7dbd03ccd5ba7e0c3b1f4698febdd9b66f6e01,1,1,1,112.9636854,1595767187,Regular,a34ec2b1a30914607aa473bda1cd4eff2c939ef6da5b66d73dcda616c43200d2
