tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c8dd2d0e7e33a949ddf434d5150857e94f4b07cd4a4368b19bce2440a0d3004,-1,1,1,15.227038,1673372918,Ticket,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
4c8dd2d0e7e33a949ddf434d5150857e94f4b07cd4a4368b19bce2440a0d3004,-1,0,1,0.02771475,1673372918,Ticket,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
d25a93567505fd730515d030e7b3a2af2f3402878f9032848ddcd64aba94aff5,-1,0,1,0.02771475,1673372918,Ticket,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
d25a93567505fd730515d030e7b3a2af2f3402878f9032848ddcd64aba94aff5,-1,1,1,15.227038,1673372918,Ticket,c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,7,1,15.227038,1673372896,Regular,cb3dfe115201d4627ffec6c6a74b70276aee83fa1ad387803f78cbb7897d8c69
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,12,1,0.02771475,1673372896,Regular,0a53c2ddb613a2d4bfbb20106eeb01a7433c21964a8ffc5fe43dccc63ae98a66
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,13,1,15.227038,1673372896,Regular,0a53c2ddb613a2d4bfbb20106eeb01a7433c21964a8ffc5fe43dccc63ae98a66
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,0,1,0.02771475,1673372896,Regular,4c8dd2d0e7e33a949ddf434d5150857e94f4b07cd4a4368b19bce2440a0d3004
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,1,1,15.227038,1673372896,Regular,4c8dd2d0e7e33a949ddf434d5150857e94f4b07cd4a4368b19bce2440a0d3004
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,14,1,0.02771475,1673372896,Regular,2009435ac67ae61048cddec40b947d39f3f362998ff46f4c43f639af761a8dcf
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,15,1,15.227038,1673372896,Regular,2009435ac67ae61048cddec40b947d39f3f362998ff46f4c43f639af761a8dcf
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,8,1,0.02771475,1673372896,Regular,d25a93567505fd730515d030e7b3a2af2f3402878f9032848ddcd64aba94aff5
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,9,1,15.227038,1673372896,Regular,d25a93567505fd730515d030e7b3a2af2f3402878f9032848ddcd64aba94aff5
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,10,1,0.02771475,1673372896,Regular,23c0f6526dd8478dc08c37ea102b2ccbdf0a19f14a128c258bb8b09673814365
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,11,1,15.227038,1673372896,Regular,23c0f6526dd8478dc08c37ea102b2ccbdf0a19f14a128c258bb8b09673814365
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,2,1,0.02771475,1673372896,Regular,249d96b2691bb2a32a4f94812964fdb6b63e8b2b038c6aa60a88109c87422edc
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,3,1,15.227038,1673372896,Regular,249d96b2691bb2a32a4f94812964fdb6b63e8b2b038c6aa60a88109c87422edc
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,4,1,0.02771475,1673372896,Regular,cb3dfe115201d4627ffec6c6a74b70276aee83fa1ad387803f78cbb7897d8c69
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,5,1,15.227038,1673372896,Regular,cb3dfe115201d4627ffec6c6a74b70276aee83fa1ad387803f78cbb7897d8c69
c1f59af7faa6d6e7d380bd765869454bff2a3d5b460aafca60c797934ccfd828,1,6,1,0.02771475,1673372896,Regular,cb3dfe115201d4627ffec6c6a74b70276aee83fa1ad387803f78cbb7897d8c69
