tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,18,1,0.04051789,1640833190,Regular,05cd326ef7fad79f984c46c016452740849252e5281bb6c33c5ffb6be00efdbb
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,5,1,10.74107364,1640833190,Regular,78ec554faf77cd8362f21a7f2f1f4fc4fe58f5bbca699cf333b217b0b2ad4db5
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,4,1,0.04051789,1640833190,Regular,78ec554faf77cd8362f21a7f2f1f4fc4fe58f5bbca699cf333b217b0b2ad4db5
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,1,1,10.74107364,1640833190,Regular,e56d1227392efc09fa1520156a38245932aa6e4e3f51464247fc58b31c40e126
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,0,1,0.04051789,1640833190,Regular,e56d1227392efc09fa1520156a38245932aa6e4e3f51464247fc58b31c40e126
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,11,1,10.74107364,1640833190,Regular,5755d1506c3bc196998d4ef16f458357825d76a9f60794d2318dd798cba68920
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,10,1,0.04051789,1640833190,Regular,5755d1506c3bc196998d4ef16f458357825d76a9f60794d2318dd798cba68920
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,13,1,10.74107364,1640833190,Regular,64da0c225ec0f79afe3fef10c438715e1bcf3a28c3a4a8d921c5a96eea67d94e
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,12,1,0.04051789,1640833190,Regular,64da0c225ec0f79afe3fef10c438715e1bcf3a28c3a4a8d921c5a96eea67d94e
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,17,1,10.74107364,1640833190,Regular,26bf92a822a731578e82f288a102800d136781bb54f8c300c73238e09ac57a23
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,16,1,0.04051789,1640833190,Regular,26bf92a822a731578e82f288a102800d136781bb54f8c300c73238e09ac57a23
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,7,1,10.74107364,1640833190,Regular,aa832ac148da7f707b810488c6c862917c0d3bac089d88ff050d59fe38edc5de
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,6,1,0.04051789,1640833190,Regular,aa832ac148da7f707b810488c6c862917c0d3bac089d88ff050d59fe38edc5de
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,3,1,10.74107364,1640833190,Regular,8ca448b6daaf685184c764258b2f599d700fa62ceb993a1e52600233b1bcb593
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,2,1,0.04051789,1640833190,Regular,8ca448b6daaf685184c764258b2f599d700fa62ceb993a1e52600233b1bcb593
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,9,1,10.74107364,1640833190,Regular,db1f6915bd4c0a28bd25ba0c9f89204a520256203c23ccde8e5d16e2ec4c0ad6
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,8,1,0.04051789,1640833190,Regular,db1f6915bd4c0a28bd25ba0c9f89204a520256203c23ccde8e5d16e2ec4c0ad6
3f8fdaad5e8b783aa2955e8ad20cc4b6ae27c6420baf87b3b082c4385f657f1d,1,19,1,10.74107364,1640833190,Regular,05cd326ef7fad79f984c46c016452740849252e5281bb6c33c5ffb6be00efdbb
