tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57dd2ea52dbc6474316bddc21b0b96e5239e3880382b4554a3e09a7bc087d9e8,-1,0,1,2.000298,1698165403,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
6c52b7074c6bedffcdc38878f918d3d99a1c53b26a79825d726ce619a95cc0a1,-1,0,1,2.000298,1698165403,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
7e1d4e0bb5e34e234fc76ad70507707c4a26e6c3b5327398eaa1a1c03bf8614a,-1,0,1,2.000298,1698165403,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
7fb351eb660dfff8feb5dd710ff832f6422462b7e85a08c6d0e8202dd88736f1,-1,0,1,2.000298,1698165403,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
8a0f72652121c9f1fdfe3a951d5d7c71a0033596eef3a88f8b422d26b3e03a45,-1,0,1,2.000298,1698165403,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
93c77f3eb8607cbd3d0148c45b996be7de0078215697c3869d4f9318db30e552,-1,0,1,2.000298,1698165403,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
bef94ad26177a9a0d238ca4f02098ea2e1fef1e6397d07d3513f971ef132dfd7,-1,0,1,2.000298,1698165403,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
bf5f9974b19c1caa8badce2559b475a0c73fb89bacd86e04dd569547af9618a1,-1,0,1,2.000298,1698165403,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
d83521f1bac708da32412e138942b914cac5cb6a0084f10f5839f0c4c43f5fad,-1,0,1,2.000298,1698165403,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
db5b51a06a6184f24c7ef4b7ab8ab30c69ad9fc0a52a664b170d357567d481fd,-1,0,1,2.000298,1698165403,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,8,1,2.000298,1698165117,Regular,7e1d4e0bb5e34e234fc76ad70507707c4a26e6c3b5327398eaa1a1c03bf8614a
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,3,1,2.000298,1698165117,Regular,5300fee5a875dede0f00b4fa4ec3c89c64b8f0e1d83fb7f39810e2f82efc6ab2
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,14,1,2.000298,1698165117,Regular,f258dc511c752d0bddd3d0f629e110b7f39c9046243cd223acde311df7648fa9
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,9,1,2.000298,1698165117,Regular,50450b840ee2a085355b5e8ba9def0d905f42b7bb10f72b7675b265747c5586d
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,19,1,2.000298,1698165117,Regular,c0e8f6bf2482449a1e1a085a9c517ca451f554ac2eefd7cdd71e2a80806320b5
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,1,1,2.000298,1698165117,Regular,d1995c6436e3fe10b7ae626a2f0c4187854aa6144b7b8d53049b5e4e59071a9f
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,15,1,2.000298,1698165117,Regular,df3af2c5cf1b4de3c89a660186dedcb2398e3732b3a0c696195b83bd2bfcbe96
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,13,1,2.000298,1698165117,Regular,d83521f1bac708da32412e138942b914cac5cb6a0084f10f5839f0c4c43f5fad
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,7,1,2.000298,1698165117,Regular,364827be2e57c3a02289850742b52f5d30356a86d7df6ab226ca6acef2e62e08
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,5,1,2.000298,1698165117,Regular,6c52b7074c6bedffcdc38878f918d3d99a1c53b26a79825d726ce619a95cc0a1
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,18,1,2.000298,1698165117,Regular,7fb351eb660dfff8feb5dd710ff832f6422462b7e85a08c6d0e8202dd88736f1
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,11,1,2.000298,1698165117,Regular,93c77f3eb8607cbd3d0148c45b996be7de0078215697c3869d4f9318db30e552
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,17,1,2.000298,1698165117,Regular,57dd2ea52dbc6474316bddc21b0b96e5239e3880382b4554a3e09a7bc087d9e8
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,4,1,2.000298,1698165117,Regular,5f16c027045efb4a00c867d21cf942a0d6808c57847a756c6e12ba83109a6f05
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,2,1,2.000298,1698165117,Regular,bf5f9974b19c1caa8badce2559b475a0c73fb89bacd86e04dd569547af9618a1
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,10,1,2.000298,1698165117,Regular,bef94ad26177a9a0d238ca4f02098ea2e1fef1e6397d07d3513f971ef132dfd7
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,12,1,2.000298,1698165117,Regular,8a0f72652121c9f1fdfe3a951d5d7c71a0033596eef3a88f8b422d26b3e03a45
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,0,1,2.000298,1698165117,Regular,108e4b68165187e21e8dc07819ccfc7aa79b5d70761937b9a59909857def0878
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,6,1,2.000298,1698165117,Regular,db5b51a06a6184f24c7ef4b7ab8ab30c69ad9fc0a52a664b170d357567d481fd
61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f,1,16,1,2.000298,1698165117,Regular,150bb6b20dc9fd994629bd4c7176294096c7cec1933a05184f6badbe14b7664d
