tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,263,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,264,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,265,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,266,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,267,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,268,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,269,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,270,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,271,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,272,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,273,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,274,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,275,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,276,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,277,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,278,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,279,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,280,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,281,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,282,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,283,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,284,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,285,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,286,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,287,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,288,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,289,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,290,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,291,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,292,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,293,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,294,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,295,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,296,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,297,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,298,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,299,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,300,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,301,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,302,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,303,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,304,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,305,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,306,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,307,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,308,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,309,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,310,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,311,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,312,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,313,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,314,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,315,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,316,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,317,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,318,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,319,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,320,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,321,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,322,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,323,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,324,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,325,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,326,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,327,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,328,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,329,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,330,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,331,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,332,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,333,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,334,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,335,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,336,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,337,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,338,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,339,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,340,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,341,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,342,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,343,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,344,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,345,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,346,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,347,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,348,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,349,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,350,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,351,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,352,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,353,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,354,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,355,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,356,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,357,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,358,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,359,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,360,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,361,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,362,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,363,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,364,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,365,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,366,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,367,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,368,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,369,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,370,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,371,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,372,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,373,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,374,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
