tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b831fc7d9c64f337893ffb5a59b9927b18a86cebe97208d92a8bfbe60b74cb6a,-1,0,1,0.07959182,1532154649,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
b831fc7d9c64f337893ffb5a59b9927b18a86cebe97208d92a8bfbe60b74cb6a,-1,1,1,1.92183992,1532154649,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
ef895d6c753bfae5ff48131bd319c784f1ed923681b0d06a98dac1a995781425,-1,1,1,1.92183992,1532154649,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
ef895d6c753bfae5ff48131bd319c784f1ed923681b0d06a98dac1a995781425,-1,0,1,0.07959182,1532154649,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,25,1,1.92183992,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,4,1,0.07959182,1532154440,Regular,012ea43050fd27698f01f16684da16c75e1037c2e34d7aa675aea2904159910e
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,5,1,1.92183992,1532154440,Regular,012ea43050fd27698f01f16684da16c75e1037c2e34d7aa675aea2904159910e
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,20,1,0.07959182,1532154440,Regular,ab7a718d35a6b8a3319084f847d3b77e96cc406cbd89558ac1f38fd7accd5931
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,21,1,1.92183992,1532154440,Regular,ab7a718d35a6b8a3319084f847d3b77e96cc406cbd89558ac1f38fd7accd5931
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,2,1,0.07959182,1532154440,Regular,ef895d6c753bfae5ff48131bd319c784f1ed923681b0d06a98dac1a995781425
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,3,1,1.92183992,1532154440,Regular,ef895d6c753bfae5ff48131bd319c784f1ed923681b0d06a98dac1a995781425
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,14,1,0.07959182,1532154440,Regular,b831fc7d9c64f337893ffb5a59b9927b18a86cebe97208d92a8bfbe60b74cb6a
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,15,1,1.92183992,1532154440,Regular,b831fc7d9c64f337893ffb5a59b9927b18a86cebe97208d92a8bfbe60b74cb6a
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,26,1,0.07959182,1532154440,Regular,6497271a3706ee7f0117b0efa97877cd60427dd7a4bbf18c81cd6f7bf43dc7f1
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,27,1,1.92183992,1532154440,Regular,6497271a3706ee7f0117b0efa97877cd60427dd7a4bbf18c81cd6f7bf43dc7f1
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,6,1,0.07959182,1532154440,Regular,b9672707c5e3b5ebaddfaead70bda920820dcb9865b730cb3340f4810a2775af
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,7,1,1.92183992,1532154440,Regular,b9672707c5e3b5ebaddfaead70bda920820dcb9865b730cb3340f4810a2775af
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,0,1,0.07959182,1532154440,Regular,a88782b9623e0ce4273b2202210c915cf075fd345a7d4f96aaf6f91d6282e990
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,1,1,1.92183992,1532154440,Regular,a88782b9623e0ce4273b2202210c915cf075fd345a7d4f96aaf6f91d6282e990
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,8,1,0.07959182,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,9,1,1.92183992,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,10,1,0.07959182,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,11,1,1.92183992,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,12,1,0.07959182,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,13,1,1.92183992,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,16,1,0.07959182,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,17,1,1.92183992,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,18,1,0.07959182,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,19,1,1.92183992,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,22,1,0.07959182,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,23,1,1.92183992,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af,1,24,1,0.07959182,1532154440,Regular,f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413
