tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ff00824488dc61e483a17e1111e9da941c4b20b2a6eae9cf286f07501a63fc,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
11ff00824488dc61e483a17e1111e9da941c4b20b2a6eae9cf286f07501a63fc,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
1b6d95aba5efc504dd632c511e7438fe6a1dee5cf218aaf4880e8572b36fd6f3,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
1b6d95aba5efc504dd632c511e7438fe6a1dee5cf218aaf4880e8572b36fd6f3,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
27fc90708637b4eefaededb1bfeb041ff7943ac9f1f3f5f3396a0ec2b7894016,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
27fc90708637b4eefaededb1bfeb041ff7943ac9f1f3f5f3396a0ec2b7894016,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
2d7d507a58256ea78badc4b9e0f558a969813019aecd843ed76c45a041e9b81f,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
2d7d507a58256ea78badc4b9e0f558a969813019aecd843ed76c45a041e9b81f,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
3909ca6ad4d48125dcad8681d76c1ed4f46f94c833591682dcef4f063701eb50,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
3909ca6ad4d48125dcad8681d76c1ed4f46f94c833591682dcef4f063701eb50,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
46d7f8b76850afa6f2a3df00715f1d787b7eade9b2e0dd3da5f45ae6b5b3a765,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
46d7f8b76850afa6f2a3df00715f1d787b7eade9b2e0dd3da5f45ae6b5b3a765,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
507f10d23c8243f74bc5767eed9bf5276871efb85484c7571edfc8cabfda4c20,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
507f10d23c8243f74bc5767eed9bf5276871efb85484c7571edfc8cabfda4c20,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
6121ae748edaefd100a09479d66391cf94f0361345cb67628cc709833a80da01,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
6121ae748edaefd100a09479d66391cf94f0361345cb67628cc709833a80da01,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
6dee32f52f9b7b20c810383c99cfd7b6987a1bb14d4ef4ef681c3daaadc5302b,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
6dee32f52f9b7b20c810383c99cfd7b6987a1bb14d4ef4ef681c3daaadc5302b,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
6e0a4c56cfa666678a58882a89f4f2e836958cda40d9fb69505d2e6339b1852e,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
6e0a4c56cfa666678a58882a89f4f2e836958cda40d9fb69505d2e6339b1852e,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
772b1352938d211816cc92cae7cb859f3c517e1cf0275a50f22a37da8c25897d,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
772b1352938d211816cc92cae7cb859f3c517e1cf0275a50f22a37da8c25897d,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
7c1b90e770a0254c87c65223b862c46e4f5aa357b4328e3f5294c65633cc3455,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
7c1b90e770a0254c87c65223b862c46e4f5aa357b4328e3f5294c65633cc3455,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
a0711e17a74821fb309245c630686558c7a23a1c7236137b55366ec1d497d272,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
a0711e17a74821fb309245c630686558c7a23a1c7236137b55366ec1d497d272,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
c6e7607af9eea9172bf29743a313a42d275ea9ec961faf20a23cb7d66979ebe6,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
c6e7607af9eea9172bf29743a313a42d275ea9ec961faf20a23cb7d66979ebe6,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
d38d4ca5b23e487aba07cb8f05383623a5b76e6c53e431a2b46a58d06343ba7b,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
d38d4ca5b23e487aba07cb8f05383623a5b76e6c53e431a2b46a58d06343ba7b,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
d5626844c2f5cef6132c8600f1882c6f8337c5fe2c92874f17144b871bf45c6f,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
d5626844c2f5cef6132c8600f1882c6f8337c5fe2c92874f17144b871bf45c6f,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
db09d6f7da16266a2dc953ae165fa77112fd17b16ecf5e5a0d3029c93aee575f,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
db09d6f7da16266a2dc953ae165fa77112fd17b16ecf5e5a0d3029c93aee575f,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
dc844d496ae0279145d164fbfbd0a203a57370618acad0dc704fda6d1b6a0320,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
dc844d496ae0279145d164fbfbd0a203a57370618acad0dc704fda6d1b6a0320,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
f9dad1eca795f1a7d31d5709d2440f4fb5b781bb0a77e0b707a6f05dc9c7d1d6,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
f9dad1eca795f1a7d31d5709d2440f4fb5b781bb0a77e0b707a6f05dc9c7d1d6,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,32,1,0.06373011,1606693972,Regular,6dee32f52f9b7b20c810383c99cfd7b6987a1bb14d4ef4ef681c3daaadc5302b
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,33,1,23.29128082,1606693972,Regular,6dee32f52f9b7b20c810383c99cfd7b6987a1bb14d4ef4ef681c3daaadc5302b
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,26,1,0.06373011,1606693972,Regular,d38d4ca5b23e487aba07cb8f05383623a5b76e6c53e431a2b46a58d06343ba7b
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,27,1,23.29128082,1606693972,Regular,d38d4ca5b23e487aba07cb8f05383623a5b76e6c53e431a2b46a58d06343ba7b
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,10,1,0.06373011,1606693972,Regular,dc844d496ae0279145d164fbfbd0a203a57370618acad0dc704fda6d1b6a0320
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,11,1,23.29128082,1606693972,Regular,dc844d496ae0279145d164fbfbd0a203a57370618acad0dc704fda6d1b6a0320
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,2,1,0.06373011,1606693972,Regular,c6e7607af9eea9172bf29743a313a42d275ea9ec961faf20a23cb7d66979ebe6
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,3,1,23.29128082,1606693972,Regular,c6e7607af9eea9172bf29743a313a42d275ea9ec961faf20a23cb7d66979ebe6
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,0,1,0.06373011,1606693972,Regular,507f10d23c8243f74bc5767eed9bf5276871efb85484c7571edfc8cabfda4c20
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,1,1,23.29128082,1606693972,Regular,507f10d23c8243f74bc5767eed9bf5276871efb85484c7571edfc8cabfda4c20
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,30,1,0.06373011,1606693972,Regular,772b1352938d211816cc92cae7cb859f3c517e1cf0275a50f22a37da8c25897d
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,31,1,23.29128082,1606693972,Regular,772b1352938d211816cc92cae7cb859f3c517e1cf0275a50f22a37da8c25897d
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,24,1,0.06373011,1606693972,Regular,2d7d507a58256ea78badc4b9e0f558a969813019aecd843ed76c45a041e9b81f
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,25,1,23.29128082,1606693972,Regular,2d7d507a58256ea78badc4b9e0f558a969813019aecd843ed76c45a041e9b81f
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,20,1,0.06373011,1606693972,Regular,6121ae748edaefd100a09479d66391cf94f0361345cb67628cc709833a80da01
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,21,1,23.29128082,1606693972,Regular,6121ae748edaefd100a09479d66391cf94f0361345cb67628cc709833a80da01
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,16,1,0.06373011,1606693972,Regular,7c1b90e770a0254c87c65223b862c46e4f5aa357b4328e3f5294c65633cc3455
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,17,1,23.29128082,1606693972,Regular,7c1b90e770a0254c87c65223b862c46e4f5aa357b4328e3f5294c65633cc3455
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,4,1,0.06373011,1606693972,Regular,3909ca6ad4d48125dcad8681d76c1ed4f46f94c833591682dcef4f063701eb50
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,5,1,23.29128082,1606693972,Regular,3909ca6ad4d48125dcad8681d76c1ed4f46f94c833591682dcef4f063701eb50
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,6,1,0.06373011,1606693972,Regular,27fc90708637b4eefaededb1bfeb041ff7943ac9f1f3f5f3396a0ec2b7894016
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,7,1,23.29128082,1606693972,Regular,27fc90708637b4eefaededb1bfeb041ff7943ac9f1f3f5f3396a0ec2b7894016
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,14,1,0.06373011,1606693972,Regular,46d7f8b76850afa6f2a3df00715f1d787b7eade9b2e0dd3da5f45ae6b5b3a765
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,15,1,23.29128082,1606693972,Regular,46d7f8b76850afa6f2a3df00715f1d787b7eade9b2e0dd3da5f45ae6b5b3a765
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,8,1,0.06373011,1606693972,Regular,1b6d95aba5efc504dd632c511e7438fe6a1dee5cf218aaf4880e8572b36fd6f3
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,9,1,23.29128082,1606693972,Regular,1b6d95aba5efc504dd632c511e7438fe6a1dee5cf218aaf4880e8572b36fd6f3
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,38,1,0.06373011,1606693972,Regular,d5626844c2f5cef6132c8600f1882c6f8337c5fe2c92874f17144b871bf45c6f
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,39,1,23.29128082,1606693972,Regular,d5626844c2f5cef6132c8600f1882c6f8337c5fe2c92874f17144b871bf45c6f
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,34,1,0.06373011,1606693972,Regular,11ff00824488dc61e483a17e1111e9da941c4b20b2a6eae9cf286f07501a63fc
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,35,1,23.29128082,1606693972,Regular,11ff00824488dc61e483a17e1111e9da941c4b20b2a6eae9cf286f07501a63fc
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,22,1,0.06373011,1606693972,Regular,012e408e84f2e13b32cd53291e36553d2653a44c3917b0a563ed456e48fcf69d
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,23,1,23.29128082,1606693972,Regular,012e408e84f2e13b32cd53291e36553d2653a44c3917b0a563ed456e48fcf69d
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,36,1,0.06373011,1606693972,Regular,f9dad1eca795f1a7d31d5709d2440f4fb5b781bb0a77e0b707a6f05dc9c7d1d6
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,37,1,23.29128082,1606693972,Regular,f9dad1eca795f1a7d31d5709d2440f4fb5b781bb0a77e0b707a6f05dc9c7d1d6
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,28,1,0.06373011,1606693972,Regular,a0711e17a74821fb309245c630686558c7a23a1c7236137b55366ec1d497d272
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,29,1,23.29128082,1606693972,Regular,a0711e17a74821fb309245c630686558c7a23a1c7236137b55366ec1d497d272
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,12,1,0.06373011,1606693972,Regular,db09d6f7da16266a2dc953ae165fa77112fd17b16ecf5e5a0d3029c93aee575f
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,13,1,23.29128082,1606693972,Regular,db09d6f7da16266a2dc953ae165fa77112fd17b16ecf5e5a0d3029c93aee575f
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,18,1,0.06373011,1606693972,Regular,6e0a4c56cfa666678a58882a89f4f2e836958cda40d9fb69505d2e6339b1852e
7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b,1,19,1,23.29128082,1606693972,Regular,6e0a4c56cfa666678a58882a89f4f2e836958cda40d9fb69505d2e6339b1852e
