tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc6d7bc78ba1d0c96d9b40406f86aa9bdeb850f16ade9a74a22927bcc0374d0,-1,1,1,293.04848554,1561526677,Regular,2748d5b8a0032c4bae84440b308e12f07d7f5f0d049eb4bc96016f46be464389
ab73b62fd794163fde9791cd61b03e8047afb518b6151432c5d0da82e33be939,-1,1,1,291.48304334,1561513924,Vote,1b827ebbb5bd958dcb8d7c66a2e8dc5760bcae08189424099d4801e1f21f1bdb
22dad1dc06b7228e614ab7e873a53a08529a77fff280c77e9d82ffdc6f21d5c0,1,2,1,293.04848554,1561507162,Vote,52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a
2748d5b8a0032c4bae84440b308e12f07d7f5f0d049eb4bc96016f46be464389,1,2,1,293.04848554,1561496714,Vote,3dc6d7bc78ba1d0c96d9b40406f86aa9bdeb850f16ade9a74a22927bcc0374d0
11d46b83f178daeb18689ba97425ae5908be9bd6c559e765092d72cde8906fdd,-1,1,1,291.48304334,1561405933,Vote,e1393ae53289b7f2f5665bbe4a07fc1e77b0ddd2c9d9f339d8139e497a7f4242
cb148d9325f0be5cea61f3b7eed6e55fbf06529ec58e8b5aab9db8cfeb24341c,-1,1,1,291.48304334,1561388958,Vote,cefe1586c7e2427b66fae6a16a61a94743f85f07a169b8e8e96992f6e4208020
f4aad65d819ef25cbcb3f1cf5b7ee8795bd8116284bfe723cc67dfd0f107f38d,-1,7,1,293.04848554,1561301367,Regular,7961456bd1039c60b9c1d381d3cbfc73d0ccac65ca913d9c7c5ea68ee04bdd76
7961456bd1039c60b9c1d381d3cbfc73d0ccac65ca913d9c7c5ea68ee04bdd76,1,2,1,293.04848554,1561213594,Vote,f4aad65d819ef25cbcb3f1cf5b7ee8795bd8116284bfe723cc67dfd0f107f38d
d095be40f31b04aad844f03d2f7d9108ce19ae6a89fa0a84829080c00ab83891,-1,1,1,291.48304334,1561073956,Vote,e4462fe86ebb7f4781bb5994400edefdca34885a39a04c8de5e272b0fb938f09
da91bb4ddc0134c814d29672d2f21c1fb005673592d412489a84ae7dcf5d8335,-1,1,1,293.09831357,1560938758,Regular,273c1809493e3b0016c9f520336553060b098edb77d2abad90df40794f4f6983
273c1809493e3b0016c9f520336553060b098edb77d2abad90df40794f4f6983,1,2,1,293.09831357,1560900109,Vote,da91bb4ddc0134c814d29672d2f21c1fb005673592d412489a84ae7dcf5d8335
a3abe103fc8e008070bc51948a508c0e1ca41c9e36abd12f0ee0f300fbca764d,-1,1,1,291.48304334,1560894583,Vote,75d1425500c1974498c6848e14e4fb110bf47a0f6a8f56d6331a90f3fb8dda42
554f112331f0f48f9c54c0ab19f00e6bd929132ade01cac2ef964fb8e9bebe0c,-1,1,1,291.48304334,1560885754,Vote,ba76ed9f31c67c51a33c7b7b765ec4a6f17b4c02dec4d41abe439ebeaa342f81
6c0a6529f75f7fece155fa91de9f7a9b27969b2f86eae9c5efd6352ff5b67139,-1,1,1,291.48304334,1560857279,Vote,7e4c529dd0143046d7e5229b52c6686ff6486cce8c7499ccef4bab45baee3380
f3a3f64439b3b3d7dcb8992c689e5a26176e70b8e36e785d82a36d092cf78029,-1,1,1,291.48304334,1560826908,Vote,386cfa432c624a5527112a11f7db346f834774b422f967865f42aedde10fc1f1
b241113e2fb7ca9ca4ed456aca74a762865713b3c0c900fe5b6870942808f11c,-1,1,1,291.48304334,1560728388,Vote,376a943ac299bf9f4d3955dedb87dfc98ba5d78b56a1bb44dcf23ae339018920
842068fc69fb432cd2fa504fde81fc8890c2fcf34f67cff4dbf6a087d1b18ee5,-1,1,1,291.48304334,1560577817,Vote,d17ceb74c6aed95862cdf719f5401ff1997b4a972b2d18c9f4fb4575376c2923
f4c355f690adbe95ea6740223cf03b42124711af8bf3ea928cb96688ef2c8f01,-1,1,1,291.48304334,1560569636,Vote,dfaa62889abefbf2993e330154daf848b8f9f68a8e5c4846f2e6464604a704c4
8f910fb51022ed5ac76a69bef64571fc2c7a74e5fd4daeb76f4e360d44b839c2,-1,1,1,291.48304334,1560415607,Vote,ec419901b2e107f6dbaa16a75cd128944b271021ee304f8d828e1ac0f4d30da2
4d03b3172a458d7831bf2c399bd090a21a939526c0b8397b1401cd185eeeb255,1,0,1,291.48304334,1560378805,Ticket,f25b64319cb6c64ccefcb1315d05b4d814c953a9c5842572e2a869a37d6eab61
aa7a7129822fb501a875d31747c18c959a529cf93caa6a37d4aca3dc70d21440,1,0,1,291.48304334,1560378805,Ticket,273b6c7c606b9b475d005e7dbe87c08127c87185b2fb3979ded12e6cc4ad131d
e1393ae53289b7f2f5665bbe4a07fc1e77b0ddd2c9d9f339d8139e497a7f4242,1,0,1,291.48304334,1560378805,Ticket,11d46b83f178daeb18689ba97425ae5908be9bd6c559e765092d72cde8906fdd
c6a171dde0c46c969cbb41f4b8ecdbbf4efa6815e5ade55203a801b6ff153659,1,0,1,291.48304334,1560378709,Ticket,bb608d92fc4c94a286f614fad9a86c6d89e616efdfc70a4728d8be24af9973d9
0422dfdec511972cd26c8eae1891487563866be10b187196624d8bb749a1b2b0,1,0,1,291.48304334,1560378431,Ticket,999afa6555f12060b91769cdf4449137ba888e15204f30583fe01fd41790fcc7
1b827ebbb5bd958dcb8d7c66a2e8dc5760bcae08189424099d4801e1f21f1bdb,1,0,1,291.48304334,1560378431,Ticket,ab73b62fd794163fde9791cd61b03e8047afb518b6151432c5d0da82e33be939
31f48cb1f26eafbf9f8e972f9e0a8d344d30a7800688a9a83a0f6bf1ddb6de45,1,0,1,291.48304334,1560378431,Ticket,f27882bb6f1746c4aa35a7469cf178cff52aef73105ae679364618b17b72ee47
376a943ac299bf9f4d3955dedb87dfc98ba5d78b56a1bb44dcf23ae339018920,1,0,1,291.48304334,1560378431,Ticket,b241113e2fb7ca9ca4ed456aca74a762865713b3c0c900fe5b6870942808f11c
386cfa432c624a5527112a11f7db346f834774b422f967865f42aedde10fc1f1,1,0,1,291.48304334,1560378431,Ticket,f3a3f64439b3b3d7dcb8992c689e5a26176e70b8e36e785d82a36d092cf78029
3fbd2c3ea7fd2770e74c051c646aac2abd38bff81252e7116621b3bfd69ada2a,1,0,1,291.48304334,1560378431,Ticket,7095fdded5f3928260438cd5f9269f50e807b32a8f408a194e092bd5ddf7391e
75d1425500c1974498c6848e14e4fb110bf47a0f6a8f56d6331a90f3fb8dda42,1,0,1,291.48304334,1560378431,Ticket,a3abe103fc8e008070bc51948a508c0e1ca41c9e36abd12f0ee0f300fbca764d
7e4c529dd0143046d7e5229b52c6686ff6486cce8c7499ccef4bab45baee3380,1,0,1,291.48304334,1560378431,Ticket,6c0a6529f75f7fece155fa91de9f7a9b27969b2f86eae9c5efd6352ff5b67139
b4d8ca7513a00924e6c6ade67ef0f9aaf3dcb0927942517683e4f022eae0c48b,1,0,1,291.48304334,1560378431,Ticket,889c11fdfa33cf42c727bae5de024232a4d03fcb5da9e157cb01b653e9a71aab
ba76ed9f31c67c51a33c7b7b765ec4a6f17b4c02dec4d41abe439ebeaa342f81,1,0,1,291.48304334,1560378431,Ticket,554f112331f0f48f9c54c0ab19f00e6bd929132ade01cac2ef964fb8e9bebe0c
cefe1586c7e2427b66fae6a16a61a94743f85f07a169b8e8e96992f6e4208020,1,0,1,291.48304334,1560378431,Ticket,cb148d9325f0be5cea61f3b7eed6e55fbf06529ec58e8b5aab9db8cfeb24341c
d17ceb74c6aed95862cdf719f5401ff1997b4a972b2d18c9f4fb4575376c2923,1,0,1,291.48304334,1560378431,Ticket,842068fc69fb432cd2fa504fde81fc8890c2fcf34f67cff4dbf6a087d1b18ee5
dfaa62889abefbf2993e330154daf848b8f9f68a8e5c4846f2e6464604a704c4,1,0,1,291.48304334,1560378431,Ticket,f4c355f690adbe95ea6740223cf03b42124711af8bf3ea928cb96688ef2c8f01
e4462fe86ebb7f4781bb5994400edefdca34885a39a04c8de5e272b0fb938f09,1,0,1,291.48304334,1560378431,Ticket,d095be40f31b04aad844f03d2f7d9108ce19ae6a89fa0a84829080c00ab83891
ec419901b2e107f6dbaa16a75cd128944b271021ee304f8d828e1ac0f4d30da2,1,0,1,291.48304334,1560378431,Ticket,8f910fb51022ed5ac76a69bef64571fc2c7a74e5fd4daeb76f4e360d44b839c2
