tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11bbfe43b3c5eb88b363dceb56acb5782ad8853bb2556167155cac2b9ebd875,-1,0,1,0.02672887,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
b11bbfe43b3c5eb88b363dceb56acb5782ad8853bb2556167155cac2b9ebd875,-1,1,1,12.56690083,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
eb78f7bd77b0666bb76b86946ba84ece6cc66d1e9e7cc42ff512b9b6c9bfd3a2,-1,1,1,12.56690083,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
eb78f7bd77b0666bb76b86946ba84ece6cc66d1e9e7cc42ff512b9b6c9bfd3a2,-1,0,1,0.02672887,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,15,1,12.56690083,1674546568,Regular,12ff3955bebe454e011d1a7a5f1e22c0e2056e639d3e3836ca14ed897f55f787
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,3,1,12.56690083,1674546568,Regular,476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,4,1,0.02672887,1674546568,Regular,476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,5,1,12.56690083,1674546568,Regular,476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,6,1,0.02672887,1674546568,Regular,476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,7,1,12.56690083,1674546568,Regular,476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,8,1,0.02672887,1674546568,Regular,476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,9,1,12.56690083,1674546568,Regular,476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,20,1,0.02672887,1674546568,Regular,476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,21,1,12.56690083,1674546568,Regular,476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,10,1,0.02672887,1674546568,Regular,ac54fe91512693d7a1d8e9f6a36663df51fcff982926b404479ef6398a6fa6fd
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,11,1,12.56690083,1674546568,Regular,ac54fe91512693d7a1d8e9f6a36663df51fcff982926b404479ef6398a6fa6fd
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,0,1,0.02672887,1674546568,Regular,b11bbfe43b3c5eb88b363dceb56acb5782ad8853bb2556167155cac2b9ebd875
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,1,1,12.56690083,1674546568,Regular,b11bbfe43b3c5eb88b363dceb56acb5782ad8853bb2556167155cac2b9ebd875
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,12,1,0.02672887,1674546568,Regular,9e65bba3bc5165d8868ae728bfedbb32f95a9321409c569915d631f02e2b301e
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,13,1,12.56690083,1674546568,Regular,9e65bba3bc5165d8868ae728bfedbb32f95a9321409c569915d631f02e2b301e
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,18,1,0.02672887,1674546568,Regular,b0f231034e8abab058780ac7cfb2dc8b20a37eb82dc13823a708cd8d125122e9
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,19,1,12.56690083,1674546568,Regular,b0f231034e8abab058780ac7cfb2dc8b20a37eb82dc13823a708cd8d125122e9
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,22,1,0.02672887,1674546568,Regular,eb78f7bd77b0666bb76b86946ba84ece6cc66d1e9e7cc42ff512b9b6c9bfd3a2
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,23,1,12.56690083,1674546568,Regular,eb78f7bd77b0666bb76b86946ba84ece6cc66d1e9e7cc42ff512b9b6c9bfd3a2
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,24,1,0.02672887,1674546568,Regular,ab1e05cb5ca5fdbcf71c91f1573fa1cc8625b32a8b3455b38ced9de930aabf00
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,25,1,12.56690083,1674546568,Regular,ab1e05cb5ca5fdbcf71c91f1573fa1cc8625b32a8b3455b38ced9de930aabf00
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,16,1,0.02672887,1674546568,Regular,8078235b2f7c94bb697ff657ee0fd96e86515578d22642db873fd53a12ba8dbd
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,17,1,12.56690083,1674546568,Regular,8078235b2f7c94bb697ff657ee0fd96e86515578d22642db873fd53a12ba8dbd
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,14,1,0.02672887,1674546568,Regular,12ff3955bebe454e011d1a7a5f1e22c0e2056e639d3e3836ca14ed897f55f787
6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39,1,2,1,0.02672887,1674546568,Regular,476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55
