tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd5eadea7fa0df5a6df65f010535f808cc096d917cfa318dc3880ad78f7cf6c,-1,27,1,178.9685868,1564485301,Regular,3a42f4b8ee4d392bff7d3ec0b7e9798e9ea7d466168a9b9dcf8b78856f15869a
d508d34811491025e3a6e2a726c8590b3e0dabdfae248a2b1d830c9c5a235c77,-1,36,1,179.95322261,1564407204,Regular,9f0ebebadc9778b77ab1d668c2a4dcdf789598d933c6173f78c27e3b5870137d
d508d34811491025e3a6e2a726c8590b3e0dabdfae248a2b1d830c9c5a235c77,-1,29,1,179.95322261,1564407204,Regular,3207617faf84359d0d9aa86725f667981622d3e8a11f9cd5fd9c5799a956d57c
7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a,-1,34,1,179.95322261,1564406112,Regular,9fe5c83f457ce75bbb0f4729e4253e5bdf096d8f9254eb6f56a5dfffd65dbf6c
2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde,-1,17,1,178.9685868,1564405822,Regular,eff742c7dd17dada18e7320ef67388efceff7e9b09a5e8c51a555de2ceb46e65
2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde,-1,28,1,180.00301746,1564405822,Regular,505658aef7e57139731c1741e6382e4fad20a4f3ea0e399cfe111588ea76c065
2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd,-1,49,1,179.95322261,1564405656,Regular,47fe135fc32914227ffbf36229976b5b0f6d98dd5a179b0e4331263f79a7ba5d
73a8c122646ca476788a27c05b72cf02ce3349742788a68c6f0806d0f82564eb,1,3,1,179.90496384,1564048683,Vote,1d51c06879119e825154b6f12650b9a449a39ac13e8c8d8156a07e292c0325e3
2c74f2843a133e987fae29484713143a932640f10df1db1f96c34a9e9f4f09ec,1,3,1,179.90496384,1563716910,Vote,1d51c06879119e825154b6f12650b9a449a39ac13e8c8d8156a07e292c0325e3
a7f8b8fa1f937f168d7d833360e954cdc23e4cec2563f4c4d8f180f83f646ac5,1,3,1,179.90496384,1563699375,Vote,c0bc878f4be52edb66b45ff8bd58d4689ff6cbfea8d9f239dba0a52557671725
9f0ebebadc9778b77ab1d668c2a4dcdf789598d933c6173f78c27e3b5870137d,1,3,1,179.95322261,1563443611,Vote,d508d34811491025e3a6e2a726c8590b3e0dabdfae248a2b1d830c9c5a235c77
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,164,1,179.95322261,1563019483,Regular,52aa675e3457779cef34c0c2fc0f12b1c59ddade7d574a24c75fdaf8577fdf58
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,312,1,179.95322261,1563019483,Regular,c2dcab8b8fd578a7c9889d50878c7594b5c5a64d2f301112e2bd3e60be191861
47fe135fc32914227ffbf36229976b5b0f6d98dd5a179b0e4331263f79a7ba5d,1,3,1,179.95322261,1562982966,Vote,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
52aa675e3457779cef34c0c2fc0f12b1c59ddade7d574a24c75fdaf8577fdf58,1,3,1,179.95322261,1562843252,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf,-1,80,1,179.95322261,1562651117,Regular,1e47be749a12b2c3d442ac48c1c7cad55e00b4225beef7b0e130cc23c88f1236
7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf,-1,0,1,179.95322261,1562651117,Regular,18831093ea434b928385a00e54e5bc6e8727a5549a2868470ed537f184a8d023
c2755956cc4ea1e5aae4a5242f7f495bf1eb199c0b7db530dca1dbe627013653,-1,6,1,178.9685868,1562649374,Regular,b5080b48486e7a3702f76c40cab751dbd55955fd13158ff69ec8cf506c3a1002
1e47be749a12b2c3d442ac48c1c7cad55e00b4225beef7b0e130cc23c88f1236,1,3,1,179.95322261,1562492367,Vote,7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf
c2dcab8b8fd578a7c9889d50878c7594b5c5a64d2f301112e2bd3e60be191861,1,3,1,179.95322261,1562262902,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
18831093ea434b928385a00e54e5bc6e8727a5549a2868470ed537f184a8d023,1,3,1,179.95322261,1562221764,Vote,7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf
3207617faf84359d0d9aa86725f667981622d3e8a11f9cd5fd9c5799a956d57c,1,3,1,179.95322261,1562216278,Vote,d508d34811491025e3a6e2a726c8590b3e0dabdfae248a2b1d830c9c5a235c77
731f269e0b9b666d618d09ee3ef5c56324dea052fe5ade80f85792434ff4c3ed,1,3,1,179.95322261,1562186197,Vote,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
eff742c7dd17dada18e7320ef67388efceff7e9b09a5e8c51a555de2ceb46e65,1,3,1,178.9685868,1562158339,Vote,2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde
b5080b48486e7a3702f76c40cab751dbd55955fd13158ff69ec8cf506c3a1002,1,3,1,178.9685868,1562135555,Vote,c2755956cc4ea1e5aae4a5242f7f495bf1eb199c0b7db530dca1dbe627013653
97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706,-1,35,1,179.95322261,1562043292,Regular,885bac36420e80014c47636d7f5dba1d319ba4b861f382ed482e3ec95f01093e
e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9,-1,44,1,179.95322261,1562042477,Regular,8b94028131037befd887f320f10dc0cf8f1ae2984d108815b77ad78951ecc10d
4bbc703b29b64c45e8fdc0c5f87a07f2044cff407d2184bd470c1f3e0039c4f1,1,3,1,179.95322261,1561980328,Vote,f51c50c74e5f30c1951ff1cdf5721e825eb61a6e6757535c741db7e265061507
89480f886c80a014bdcc2bcfb610df5e53ccd1b267df34d1313149872fb880fd,1,3,1,179.95322261,1561913448,Vote,9d912d77d99256dc3602d5d9d12ef3d60a3683301fec253422dd4ed0c0a34e85
98873a893f4df06c3457ddfecb0984a5fdf3f838a381308fcf954a5eaf7e13af,1,3,1,179.95322261,1561867812,Vote,ef9fb4122e4820c84761bfba647be8f63a67b112ad829213e2489dce69b6d187
3a42f4b8ee4d392bff7d3ec0b7e9798e9ea7d466168a9b9dcf8b78856f15869a,1,3,1,178.9685868,1561853843,Vote,2fd5eadea7fa0df5a6df65f010535f808cc096d917cfa318dc3880ad78f7cf6c
885bac36420e80014c47636d7f5dba1d319ba4b861f382ed482e3ec95f01093e,1,3,1,179.95322261,1561635816,Vote,97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706
f73b85ce44ad3115d1370f62ed077b084642016ca3f2e600b9b93cf0a96540ec,1,3,1,179.95322261,1561600718,Vote,ce6a796c5fffb581bc93e81f3f2c01558970313e205bbe0e23b68344876fb2a4
8b94028131037befd887f320f10dc0cf8f1ae2984d108815b77ad78951ecc10d,1,3,1,179.95322261,1561551052,Vote,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,26,1,179.95322261,1561523305,Regular,3a1da54d3e388948b1186b8d8dfcdeb59a5c19295fc0868648a78725cdfa3706
9fe5c83f457ce75bbb0f4729e4253e5bdf096d8f9254eb6f56a5dfffd65dbf6c,1,3,1,179.95322261,1561509328,Vote,7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a
3a1da54d3e388948b1186b8d8dfcdeb59a5c19295fc0868648a78725cdfa3706,1,3,1,179.95322261,1561147522,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,82,1,179.01838146,1561031335,Regular,3d7329f033dab81946e33dabfa7cab5f6b2fe27d243ab96fd548282bfe638c1e
505658aef7e57139731c1741e6382e4fad20a4f3ea0e399cfe111588ea76c065,1,3,1,180.00301746,1561029457,Vote,2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde
9fbba25f0b5269146abc20bfb12afc024a70a1a237f3dcf978a293417adbe6cb,1,3,1,180.00301746,1560990520,Vote,c24bf15846cfac38fdcfc905f07b6155d6a18b2780a2cfc14c2881c9c2480e18
3d7329f033dab81946e33dabfa7cab5f6b2fe27d243ab96fd548282bfe638c1e,1,3,1,179.01838146,1560984539,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
d7896d97b14667fbc71181756c55a087963a943121e218e496d3ed43969c5dad,1,3,1,180.00301746,1560839407,Vote,cb16b578ddc06374aca12493b7be6d1851842688a2131cc92f71a18187491272
