tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2452648747206dd8c9a7ad2aedb8fc9947d67d6ed8bb77b82ed715412524a3a8,1,2,1,266.94470509,1570242344,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
89da288a3c0cf8dc191557086d73ce62c8a873748a14527d1a0748b7b30f8892,-1,1,1,265.51971257,1570137937,Vote,05a13a1cb3dae6bfa2a7f40e922c1fd92be79e11e8e5b29a8496f27143637aad
ee0fd9ec994fcc76b51579b888c98c781bde90374b18b5b436c21ee96e0302dc,-1,1,1,265.51971257,1569314344,Vote,345da4a60b83caa221f1029790815de5fc2a86fcff0ac0152f9e4d6a2073a2ca
50cf17891de05b3fa596d6bf3aa882cc0be2e6f809a38c5a01deaede4f78b988,-1,1,1,265.51971257,1569263685,Vote,4d7c04ed33c7f87836d5e06f1d8a9f7585608381972de68cdb9c05057f71f3fb
e9e98a9f0d749bdc87600518b07257d6ebf6be6e2d54af521d2e4ed946a78da6,-1,1,1,266.94470509,1569255302,Regular,6b96c3b27ee0cd68d45e7cbec73829aded602ead9cbe7af4c8ca0855ca2ce85e
6b96c3b27ee0cd68d45e7cbec73829aded602ead9cbe7af4c8ca0855ca2ce85e,1,2,1,266.94470509,1569213833,Vote,e9e98a9f0d749bdc87600518b07257d6ebf6be6e2d54af521d2e4ed946a78da6
fb6296769067c3284117235a7f273a983db85c99700c3cac363b50ea2846dfb9,-1,1,1,265.51971257,1569103389,Vote,273ab324829d1fb9ed8cb3ec760804f8ebaa690afbb5af20fc0165a6f45dad2e
bbd4a4f34894e9383c7b77ff66dc5bfcd08b2f0a8827f17e10d6e9e79d141a2f,-1,1,1,265.51971257,1569049267,Vote,44209d2136e53cc8ecb32827a9e9c12a1dcbb3e2809e908471c0fc80ee3cf0b6
c7dc363a51e5b00554b31197f1f3972cc83b33105ff338bcc783ba4dded16927,-1,1,1,266.94470509,1568569698,Regular,05e93599e6352ddadbd1030d53264f896ba15c1803db48beb1bfa9a311ad7f29
05e93599e6352ddadbd1030d53264f896ba15c1803db48beb1bfa9a311ad7f29,1,2,1,266.94470509,1568526953,Vote,c7dc363a51e5b00554b31197f1f3972cc83b33105ff338bcc783ba4dded16927
a7e1ef837af92f4fdb48668dd05cefe4f0139b1040ce2505dd84791bc482ba11,-1,1,1,265.51971257,1568288445,Vote,560b4fe1e6637892bc2cff30faf63fbc30062f97b1de181dea505926edb187ef
e8c555ac60bbed73cbbcf3b11b0ae60e18e29a5a30420acc1f14887050a65073,-1,1,1,265.51971257,1568255211,Vote,bb9bf5616974d89052de3ff02de9cb202b390e5fe0ad87a1a0065731921b8541
e61bf65c8130cf30694d0fffa2c6eb748a574404fd87d18074b75fe742718117,-1,1,1,265.51971257,1568179096,Vote,1629dd92fcbb805aa3009cc3bc4cb84fec3360267fff5554b5fb331d7c68d9fc
8f34926b45a00ddc5b22b1d2a0663d182b51a1becb2ef15a534768e4c2269775,-1,1,1,266.9900626,1568143341,Regular,68726f328bcfd42601028ae103f50ba9a837a16a2239dcfccb9df880240ba32f
68726f328bcfd42601028ae103f50ba9a837a16a2239dcfccb9df880240ba32f,1,2,1,266.9900626,1568114918,Vote,8f34926b45a00ddc5b22b1d2a0663d182b51a1becb2ef15a534768e4c2269775
7713ec83caa1c9084a417815d41c4c2408201b96baff1f994b476d3b080acc53,-1,1,1,265.51971257,1568056890,Vote,8eee42af51e5ccf9e50c3348b279a4c501cafa265ec284a4ede0649a1055ea20
c61a5a92d35121f1c35cc4d2173b48294b099f12780ea4de67a69b57143403e4,-1,13,1,266.9900626,1568036431,Regular,01399c5bdbd85455a0a03528e184f82181bb72a0e5b8177e7e6f2cbba03e8550
6f84362b9784671496cb89e9923b2851760c120a1d6562e2389d21aacf9c540c,-1,1,1,265.51971257,1567925996,Vote,95aa5123916a4d40ff0dda4782ef5e7aef70533371a5ef27b6891b81dc698f73
006a1bf5a90bc69c43ddf8b23c907d0f53cba9450b5e4af14cbba0fe9f7d6cbb,-1,1,1,265.51971257,1567920345,Vote,bd5be72a615787a907568d33f6cc1c8fdc4af7d66914567edf66bbd121b57c18
91aa5be3425317a71f667a9dc7fdfdb796ea098931fce9d85662b6426da94b30,-1,1,1,265.51971257,1567855479,Vote,5fe9870b1d3a8c7f299254629c6f708958072744aa2eac59fd0913fca95b3ab9
01399c5bdbd85455a0a03528e184f82181bb72a0e5b8177e7e6f2cbba03e8550,1,2,1,266.9900626,1567839808,Vote,c61a5a92d35121f1c35cc4d2173b48294b099f12780ea4de67a69b57143403e4
6c2ec12904811444eab7ab0e8be1f37a51b149352b37bc775aa68e1af4dbf206,-1,1,1,265.51971257,1567824605,Vote,d72fa31a5f9fcd513a64d241d3daeb65d149c9db27d2d05d59fa53b41fa304bb
273ab324829d1fb9ed8cb3ec760804f8ebaa690afbb5af20fc0165a6f45dad2e,1,0,1,265.51971257,1567782858,Ticket,fb6296769067c3284117235a7f273a983db85c99700c3cac363b50ea2846dfb9
44209d2136e53cc8ecb32827a9e9c12a1dcbb3e2809e908471c0fc80ee3cf0b6,1,0,1,265.51971257,1567782858,Ticket,bbd4a4f34894e9383c7b77ff66dc5bfcd08b2f0a8827f17e10d6e9e79d141a2f
4d084559e4974c5e7d9394f1f4e8b28d6277f51bce7ca5b3069bbf7d9b88a471,1,0,1,265.51971257,1567782858,Ticket,33610939b02ccfcaa958d84136117727d7b3ded193dba64d0881b9324a9fe4c0
560b4fe1e6637892bc2cff30faf63fbc30062f97b1de181dea505926edb187ef,1,0,1,265.51971257,1567782858,Ticket,a7e1ef837af92f4fdb48668dd05cefe4f0139b1040ce2505dd84791bc482ba11
5fe9870b1d3a8c7f299254629c6f708958072744aa2eac59fd0913fca95b3ab9,1,0,1,265.51971257,1567782858,Ticket,91aa5be3425317a71f667a9dc7fdfdb796ea098931fce9d85662b6426da94b30
8eee42af51e5ccf9e50c3348b279a4c501cafa265ec284a4ede0649a1055ea20,1,0,1,265.51971257,1567782858,Ticket,7713ec83caa1c9084a417815d41c4c2408201b96baff1f994b476d3b080acc53
95aa5123916a4d40ff0dda4782ef5e7aef70533371a5ef27b6891b81dc698f73,1,0,1,265.51971257,1567782858,Ticket,6f84362b9784671496cb89e9923b2851760c120a1d6562e2389d21aacf9c540c
bbf51b1205f9a8b1ea41349d8aa0acc80675ee7bb091ffa88e8e3952f076ccae,1,0,1,265.51971257,1567782858,Ticket,5cae4ae9b25c618a49f5f833d2e6c73eb50914dc9a2eeb9e15bf6cb49dc2f6e9
05a13a1cb3dae6bfa2a7f40e922c1fd92be79e11e8e5b29a8496f27143637aad,1,0,1,265.51971257,1567782851,Ticket,89da288a3c0cf8dc191557086d73ce62c8a873748a14527d1a0748b7b30f8892
1629dd92fcbb805aa3009cc3bc4cb84fec3360267fff5554b5fb331d7c68d9fc,1,0,1,265.51971257,1567782851,Ticket,e61bf65c8130cf30694d0fffa2c6eb748a574404fd87d18074b75fe742718117
16d4b76e20c1956eed3d603aa8905513b16b955fd285d0ed8dd9033a1889507b,1,0,1,265.51971257,1567782851,Ticket,8aa99d5aed91b735aa09acdfba6b35999469b2d5b0442a7d3797164dc8409bfd
345da4a60b83caa221f1029790815de5fc2a86fcff0ac0152f9e4d6a2073a2ca,1,0,1,265.51971257,1567782851,Ticket,ee0fd9ec994fcc76b51579b888c98c781bde90374b18b5b436c21ee96e0302dc
3bc21774da336daca4248a5b687917d02fa3d020ae38241ffddd288407f7b7a7,1,0,1,265.51971257,1567782851,Ticket,0dbcfa08eebe49d2f170260be130d1b623d2a92a8d385402a931a1b449728478
4d7c04ed33c7f87836d5e06f1d8a9f7585608381972de68cdb9c05057f71f3fb,1,0,1,265.51971257,1567782851,Ticket,50cf17891de05b3fa596d6bf3aa882cc0be2e6f809a38c5a01deaede4f78b988
6fc164be7eab735864d31dabe50705564b8ed1e383f385c30c783cb3ae52de5a,1,0,1,265.51971257,1567782851,Ticket,dfaf4001f64a454c94d75f72d450a1e99a399ed6404d4e4ec5aa517b6903231e
aed3d3cbc05914b2fb904f8a19a1ea649bf93de4999acb06311ab341728631fc,1,0,1,265.51971257,1567782851,Ticket,6c48eccec592ff82270091559bf15fadc14cb7a55241eb4652a99fcad74854b5
bb9bf5616974d89052de3ff02de9cb202b390e5fe0ad87a1a0065731921b8541,1,0,1,265.51971257,1567782851,Ticket,e8c555ac60bbed73cbbcf3b11b0ae60e18e29a5a30420acc1f14887050a65073
bd5be72a615787a907568d33f6cc1c8fdc4af7d66914567edf66bbd121b57c18,1,0,1,265.51971257,1567782851,Ticket,006a1bf5a90bc69c43ddf8b23c907d0f53cba9450b5e4af14cbba0fe9f7d6cbb
c527c6d4b038c7f9cd1aebe4ac9f064309a7abf450a2619a020a37d7bd916990,1,0,1,265.51971257,1567782851,Ticket,988258d313d7a0da5c53ab6a499e4344c59631dee2eabaac36de8cb419ec936d
d72fa31a5f9fcd513a64d241d3daeb65d149c9db27d2d05d59fa53b41fa304bb,1,0,1,265.51971257,1567782851,Ticket,6c2ec12904811444eab7ab0e8be1f37a51b149352b37bc775aa68e1af4dbf206
