tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03935d922e1f67cba6386e96c3c341edd6584aa62c634e781cc153ac387b8548,-1,0,1,149.65035045,1557750116,Ticket,6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508
a671bdb512a87e699c8fb610d41de51a0982a915474baebf5c857bcb724ce74a,-1,0,1,149.65035045,1557750116,Ticket,6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508
e4ba60d446618c7feb3afd8e4540e4c3eabe5e6da3cc3660a00fb844e81706e5,-1,0,1,149.65035045,1557750116,Ticket,6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508
6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508,1,11,1,149.65035045,1557750015,Regular,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508,1,12,1,149.65035045,1557750015,Regular,e4ba60d446618c7feb3afd8e4540e4c3eabe5e6da3cc3660a00fb844e81706e5
6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508,1,0,1,149.65035045,1557750015,Regular,03935d922e1f67cba6386e96c3c341edd6584aa62c634e781cc153ac387b8548
6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508,1,9,1,149.65035045,1557750015,Regular,a671bdb512a87e699c8fb610d41de51a0982a915474baebf5c857bcb724ce74a
6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508,1,6,1,149.65035045,1557750015,Regular,0eaca58567d5c652576f16128e020db12eacbb6492e02c2931f284eeb2be9592
6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508,1,5,1,149.65035045,1557750015,Regular,483140c8d38eca89d37356d521ecb4f92ca11051553dd3b7f542af0ea9927e64
6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508,1,7,1,149.65035045,1557750015,Regular,5083ae453c0f3c24468a5d21f806ac094bfbf9b7a246a798c255220732049ffa
6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508,1,1,1,149.65035045,1557750015,Regular,710c7fdfbe3fad4dfb11f0ebe84d1b53ca19e31388fc8ac602e550acc3307c61
6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508,1,10,1,149.65035045,1557750015,Regular,b97c019010b18140aa94cfb9ba8578c2588e2d09a7e5ac9aa8599107bd79c94f
6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508,1,2,1,149.65035045,1557750015,Regular,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508,1,3,1,149.65035045,1557750015,Regular,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508,1,4,1,149.65035045,1557750015,Regular,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508,1,8,1,149.65035045,1557750015,Regular,0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf
