tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614b9b4b18428904909ecc141794b09d3a63fb23b030275024da85c028d9a395,-1,0,1,284.68971879,1558378771,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
a2cb1b5e76659abf51cb58038fac08f063179beef94213deb5c4da9275182a9b,-1,0,1,284.68971879,1558378771,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
a8cc86dfdcf671ef3526af757645670009ac80518a1bd855eb759e204a0f1fa0,-1,0,1,284.68971879,1558378771,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
abd2a51f55b2452faa6bb08fdac40f9f886820e0d354a89fc971ec2b54ec7bb2,-1,0,1,284.68971879,1558378771,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
b44b20fa09e97c7cd7bfd7c52788db054adbc3b92827ffe3f6908ac95cec83bd,-1,0,1,284.68971879,1558378771,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
bd735359b6913a9c2f32f6954028301ba25d9009f3faa5b3993df76dd6197b2e,-1,0,1,284.68971879,1558378771,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
ca7810dac23d6363a3dc0cffde71627a3073639b47316696cd1c84166aa1c12d,-1,0,1,284.68971879,1558378771,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
05385d67b5ad057be1a55691113023b09215ab8bab1cb27691074ab525e4f352,-1,0,1,284.68971879,1558378350,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
2906f1f6cf2700d64d2f1305dd52f4e5664e8e69940afa048690b2f745c50af5,-1,0,1,284.68971879,1558378350,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
2f0d0b9e3835f434545c714e574ce3c58988e749c529203f8443621977964f4b,-1,0,1,284.68971879,1558378350,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
6b6f11ed3cb67ab7e754e0ebfc3900cf7912c3c82c94e300d4d4e1c15f866bde,-1,0,1,284.68971879,1558378350,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
7d9093634de0e2d470ff49f2ffcc9911275634de847dcacf8f37179e4be5b7d5,-1,0,1,284.68971879,1558378350,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
cae21a828e14d1629ebadfd3531c079fa021cfcef6c7170e1b26039e810de45a,-1,0,1,284.68971879,1558378350,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
cc488d6abaaaf37aae696fe7d263928647eae3706a7f199b338e6a8be781c4cf,-1,0,1,284.68971879,1558378350,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
cca90b3b231752edc304537126dede061ba49f9762016feb397897ce34f8e0c6,-1,0,1,284.68971879,1558378350,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
d704ef1aaf95e8965cd025e4b9c0a0876fcae542fca3c9b719f7de6a0a69d59d,-1,0,1,284.68971879,1558378350,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,11,1,284.68971879,1558378234,Regular,cc488d6abaaaf37aae696fe7d263928647eae3706a7f199b338e6a8be781c4cf
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,14,1,284.68971879,1558378234,Regular,2906f1f6cf2700d64d2f1305dd52f4e5664e8e69940afa048690b2f745c50af5
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,2,1,284.68971879,1558378234,Regular,a2cb1b5e76659abf51cb58038fac08f063179beef94213deb5c4da9275182a9b
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,9,1,284.68971879,1558378234,Regular,614b9b4b18428904909ecc141794b09d3a63fb23b030275024da85c028d9a395
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,7,1,284.68971879,1558378234,Regular,ca7810dac23d6363a3dc0cffde71627a3073639b47316696cd1c84166aa1c12d
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,17,1,284.68971879,1558378234,Regular,250ad96326a7440cfc6df2f1fe9c3baa392148a68a48d78439fa9e0cea374b39
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,19,1,284.68971879,1558378234,Regular,abd2a51f55b2452faa6bb08fdac40f9f886820e0d354a89fc971ec2b54ec7bb2
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,6,1,284.68971879,1558378234,Regular,a8cc86dfdcf671ef3526af757645670009ac80518a1bd855eb759e204a0f1fa0
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,8,1,284.68971879,1558378234,Regular,05385d67b5ad057be1a55691113023b09215ab8bab1cb27691074ab525e4f352
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,16,1,284.68971879,1558378234,Regular,bd735359b6913a9c2f32f6954028301ba25d9009f3faa5b3993df76dd6197b2e
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,12,1,284.68971879,1558378234,Regular,1a1f66c3b1ea4953fca17534e3bec29b8dbf9fa9fe792024da20939c6a66e8bc
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,15,1,284.68971879,1558378234,Regular,306c8c77b6b27ae298609a7fa7ab44a287acab41a2e59d0f41b5ada35d8c59b9
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,4,1,284.68971879,1558378234,Regular,b44b20fa09e97c7cd7bfd7c52788db054adbc3b92827ffe3f6908ac95cec83bd
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,1,1,284.68971879,1558378234,Regular,2f0d0b9e3835f434545c714e574ce3c58988e749c529203f8443621977964f4b
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,0,1,284.68971879,1558378234,Regular,6b6f11ed3cb67ab7e754e0ebfc3900cf7912c3c82c94e300d4d4e1c15f866bde
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,3,1,284.68971879,1558378234,Regular,7d9093634de0e2d470ff49f2ffcc9911275634de847dcacf8f37179e4be5b7d5
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,13,1,284.68971879,1558378234,Regular,194378c08c2ed2e8f0f1d28ac19881b709696365a361ec2654a20065f545288d
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,10,1,284.68971879,1558378234,Regular,cca90b3b231752edc304537126dede061ba49f9762016feb397897ce34f8e0c6
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,5,1,284.68971879,1558378234,Regular,d704ef1aaf95e8965cd025e4b9c0a0876fcae542fca3c9b719f7de6a0a69d59d
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,1,18,1,284.68971879,1558378234,Regular,cae21a828e14d1629ebadfd3531c079fa021cfcef6c7170e1b26039e810de45a
