tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eab0776e03c1bfa5d4ff9f97fea57dff8ce20a608d4cefaa72fc3f420dc6f53b,-1,1,1,294.24138671,1557620034,Vote,26e977ce0c03878d7a893b4d73c98b77fecfaad7d1503e759066cad5e20ed739
8781f834f49185eb139afa8f43fe39409cbe2e7236b08bb5c8a75135466f3d34,-1,1,1,294.24138671,1557540166,Vote,15027c635cee417a039e95f1801da5753b45e24c815e8d5b13678b165ff6dce6
8d68774d8a60ea8cf34f5ca1c080f53cf880673f91b97b85129797d78356eea3,-1,1,1,294.24138671,1557500752,Vote,7f2e958735bbd7cda7bf0d0a534f36eab4d47bfbec7b13d8e75105d8b85388b0
1cc53def2311f57aa760b137ae1c435abdf4b04db785ac84588ddc90855b17bd,-1,1,1,294.24138671,1557390309,Vote,87e36d39cf3cc3ab13922b222a71873af32bf753f8823f512df57a8bf20b4e95
423ecca3c173831333a80db87ada702eb5262aa0a4edf75ad52392c042783534,-1,1,1,294.24138671,1557363150,Vote,aa13ef1f71d50d6d1cba3f8930d48048f0ab860ded4d2e7a36ae576b8c5ce090
5a0ad93dfba5665d0b6a552d82fcde9036996c1813d148b85834770deab73565,-1,4,1,295.90807099,1557343709,Regular,2335965baaf10bc6d186718cbd50509db3a2c2904bf36e4d629e4c81d44911e6
02b9e80100950668023b90b01c771be8bdb0184a4ea18217e93b8c8362c8de04,-1,1,1,295.90807099,1557322813,Regular,34ec14a52ee121b2466e6014c665767eab6e40ce0dbf8c316bfe34876015b51f
2335965baaf10bc6d186718cbd50509db3a2c2904bf36e4d629e4c81d44911e6,1,2,1,295.90807099,1557303101,Vote,5a0ad93dfba5665d0b6a552d82fcde9036996c1813d148b85834770deab73565
e48c2d9523a927f6b644e20268bbfd89a44101328dab0d82bf454de2738453f2,-1,1,1,294.24138671,1557280136,Vote,d29d5ba7b7c68544ad7f7f477ba42b039c814d0adcddcc7f7aa36f9bf75185ec
34ec14a52ee121b2466e6014c665767eab6e40ce0dbf8c316bfe34876015b51f,1,2,1,295.90807099,1557278451,Vote,02b9e80100950668023b90b01c771be8bdb0184a4ea18217e93b8c8362c8de04
6cd194158e12abcbb43bc3e08fdb130ede258f9efaf826f1f328555b3d1c3340,-1,3,1,295.90807099,1557225418,Regular,b03cfa54b3393b83522d189cd36f4655aae9b76ec8e35298ef4f334dc2144f8a
b03cfa54b3393b83522d189cd36f4655aae9b76ec8e35298ef4f334dc2144f8a,1,2,1,295.90807099,1557180658,Vote,6cd194158e12abcbb43bc3e08fdb130ede258f9efaf826f1f328555b3d1c3340
be83ade4c714919f3eb8055392b45608c4793f4b52ce7081959b55cfbc2f6f69,-1,1,1,294.24138671,1556795057,Vote,58463f0f23a62224a2a5709bc54e23be69301c1cd70a0d28b3c8539ea2a813a9
c092bca6cc5d261edd38a673eca55c6bef45fd55222c0173eaadf5b8186b93f5,-1,1,1,294.24138671,1556709722,Vote,1c3d245b6f0fd8a734e946a2b99a03ff81875aaae8bea8d77ec38c104167df27
59c82734f03324a387f4c680199668833cd7e8670c5d8f96f0d58842cbdc8942,-1,1,1,294.24138671,1556648823,Vote,97f2f539932eb0591df50f0d67ae00e321d37bf1167cb56a2c6e9fb8140e2202
06de835b4dbf46865039c6b5cb665341840c84f1fba7bd95cbe4e4589c07ff34,1,0,1,294.24138671,1556556945,Ticket,ac26e6454432173ac3c387fde13d2c59234b97923c39bd74e56333f7c40cfdf4
0b710b2071c4f91331b3a247346e9d0549feb3f632130d36f1f2c226609cc9ad,1,0,1,294.24138671,1556556945,Ticket,d591a371a16e802c88534567d131a1603039b0e909e5a34ea195a8fcdd759a9a
15027c635cee417a039e95f1801da5753b45e24c815e8d5b13678b165ff6dce6,1,0,1,294.24138671,1556556945,Ticket,8781f834f49185eb139afa8f43fe39409cbe2e7236b08bb5c8a75135466f3d34
1c3d245b6f0fd8a734e946a2b99a03ff81875aaae8bea8d77ec38c104167df27,1,0,1,294.24138671,1556556945,Ticket,c092bca6cc5d261edd38a673eca55c6bef45fd55222c0173eaadf5b8186b93f5
220347ddb617c72ee3db3c38c857d082cddcc50ef3204b6a855a58cf612291cb,1,0,1,294.24138671,1556556945,Ticket,88fa84626d502bb7122ed890ecb766f24e096cc38d92187dcab220b872a8cc43
23d1a0fc9f7d1d4b0db9445c309020e24485045a6bd1371326d365c1fda6cb6d,1,0,1,294.24138671,1556556945,Ticket,49e7abe06defc0711dfba394f810ecaef2e2570b798c99fe8fc6fc2ef3d4e4ec
26e977ce0c03878d7a893b4d73c98b77fecfaad7d1503e759066cad5e20ed739,1,0,1,294.24138671,1556556945,Ticket,eab0776e03c1bfa5d4ff9f97fea57dff8ce20a608d4cefaa72fc3f420dc6f53b
3edd4070d1b2118daae8186bd1d61d77ff97bf34ba4ba6b820b2f95aa87d83d2,1,0,1,294.24138671,1556556945,Ticket,5b67daaececdb07dfbbe38b971afcfdd795395899f2533d99039057245992e8f
58463f0f23a62224a2a5709bc54e23be69301c1cd70a0d28b3c8539ea2a813a9,1,0,1,294.24138671,1556556945,Ticket,be83ade4c714919f3eb8055392b45608c4793f4b52ce7081959b55cfbc2f6f69
5c5909254598784e1526a86e1338c9e6fcc04cd96dcebe55a3dfc7ec094250b8,1,0,1,294.24138671,1556556945,Ticket,05c27f9b9895835b52cf2c46371c4bb1822c5e084a4429b2a4d9fed759a9b7db
7f2e958735bbd7cda7bf0d0a534f36eab4d47bfbec7b13d8e75105d8b85388b0,1,0,1,294.24138671,1556556945,Ticket,8d68774d8a60ea8cf34f5ca1c080f53cf880673f91b97b85129797d78356eea3
83eead0cd6104033d93384674c45e40c40fcee2b863a6dacafd93d40dc5056e5,1,0,1,294.24138671,1556556945,Ticket,58f0e9c96c95a0498af646d2184c0a35bfe05839af27d43361eb16a93a9c923e
87e36d39cf3cc3ab13922b222a71873af32bf753f8823f512df57a8bf20b4e95,1,0,1,294.24138671,1556556945,Ticket,1cc53def2311f57aa760b137ae1c435abdf4b04db785ac84588ddc90855b17bd
97f2f539932eb0591df50f0d67ae00e321d37bf1167cb56a2c6e9fb8140e2202,1,0,1,294.24138671,1556556945,Ticket,59c82734f03324a387f4c680199668833cd7e8670c5d8f96f0d58842cbdc8942
9f85d63d55f993ffa41ab93c8b5e2a202c8cc8120f9896387cd8966cf7d2413a,1,0,1,294.24138671,1556556945,Ticket,60f48d95c2d5f660ff9f212b07deb3d1e83b62be3c46c48396c6c00cb83d8b97
a31fdf4f994f28a39a121b99a51516040d28537ec374a0bbf2b7086c8b56b33b,1,0,1,294.24138671,1556556945,Ticket,5da733716923e498067ff4ae5ef9aaa307600ac5c83c0c63d6ed616f61aebd64
a365a0b5f0f9621e83889bd169402ac41bec7d86b61ad5f0475ffdc13efce99e,1,0,1,294.24138671,1556556945,Ticket,eb355b42972c6e3119298efb31015cc9453fc55eeea186634c0e2213e9626f99
aa13ef1f71d50d6d1cba3f8930d48048f0ab860ded4d2e7a36ae576b8c5ce090,1,0,1,294.24138671,1556556945,Ticket,423ecca3c173831333a80db87ada702eb5262aa0a4edf75ad52392c042783534
bbdca8f52ee1f82978ae3a4e988a26251e7ef00d795322bb945c3fa718b207fb,1,0,1,294.24138671,1556556945,Ticket,1f435ed25ea619c068d3a38c8dd72018202e430fb2c9bbc955263c284ac023c4
d29d5ba7b7c68544ad7f7f477ba42b039c814d0adcddcc7f7aa36f9bf75185ec,1,0,1,294.24138671,1556556945,Ticket,e48c2d9523a927f6b644e20268bbfd89a44101328dab0d82bf454de2738453f2
