tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,91,1,18.57492405,1597290602,Regular,1bd596f270e1ee87f127928d443f62cd61dc6661fe6b8fc17592589aa96c3386
1bd596f270e1ee87f127928d443f62cd61dc6661fe6b8fc17592589aa96c3386,1,3,1,18.57492405,1597241324,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,353,1,18.57492405,1597112371,Regular,191f42fad6b716532566d39bf658e44848149bb7b3ee46c5874cf787522568ea
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,33,1,18.57492405,1597111777,Regular,a60ab1861fafc723988ad0c2916c9704e0c7d53720195950da781b6ca039c094
54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f,-1,57,1,18.57492405,1596877301,Regular,30a2159be8d01a82cf936ac0b52f5dc4969180f264295ae1a6a83194bb5b6634
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,20,1,18.57492405,1596873613,Regular,21ffa6b2bfd671aec4d21ad5394e374506a8ae087fb30dc5af10532ba5e93c29
30a2159be8d01a82cf936ac0b52f5dc4969180f264295ae1a6a83194bb5b6634,1,3,1,18.57492405,1596846950,Vote,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
a60ab1861fafc723988ad0c2916c9704e0c7d53720195950da781b6ca039c094,1,3,1,18.57492405,1596606843,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
21ffa6b2bfd671aec4d21ad5394e374506a8ae087fb30dc5af10532ba5e93c29,1,3,1,18.57492405,1596596268,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,28,1,18.57492405,1596317297,Regular,b9e710293e1f1d1385618d16fe7c8b3e4556a491efb3f970f5cb14cc4a287f5a
b9e710293e1f1d1385618d16fe7c8b3e4556a491efb3f970f5cb14cc4a287f5a,1,3,1,18.57492405,1596196604,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
28ba24c5be5e6e887fe2af541acf62530fd91bbc5b054fa10463b1d19ea9a416,-1,3,1,18.57492405,1596069913,Regular,ba103ee35eb69c7b3689c6ffe8b5b0f074bdf7333dac7c6510bc9e4cacbb6f1e
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,65,1,18.57492405,1596053061,Regular,cdbe7a2d2bfdc58a0c7e6d4d46fbb1775d9502708e581935d9c320b0667fdae0
ba103ee35eb69c7b3689c6ffe8b5b0f074bdf7333dac7c6510bc9e4cacbb6f1e,1,3,1,18.57492405,1596021437,Vote,28ba24c5be5e6e887fe2af541acf62530fd91bbc5b054fa10463b1d19ea9a416
cdbe7a2d2bfdc58a0c7e6d4d46fbb1775d9502708e581935d9c320b0667fdae0,1,3,1,18.57492405,1595985461,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
191f42fad6b716532566d39bf658e44848149bb7b3ee46c5874cf787522568ea,1,3,1,18.57492405,1595918475,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
