tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3159a40ef92cdbd76df09f3b1f9941c5dbdd205bd08ceccd0c7fc93f6b1ca49e,1,0,1,191.07531091,1559972110,Ticket,dd9a40192bcda46949fffc76c8d70316fdec7708a312ed87a725df1e630e574d
339ff4b5c403f712742466b20d04ab57f4454c6c07ca1d4aa6080a2a2e66c82f,1,0,1,191.07531091,1559972110,Ticket,74331fecf75e1b8c4dcf704a4b3fddb9ce18e2feebbfc07faaf3c6defec562a8
5220bd3f6581c3a760684fbd2ab57cd87b5f6d700b76401901ce2b671669c56e,1,0,1,191.07531091,1559972110,Ticket,f1c731de5f53ee58658aaaca33812ab7b6adac155247052ac5631e0fd8296bf7
692f7a000b98ba7409022a06f343d7fd29d1c223bd988cbe9497d17796abe0b1,1,0,1,191.07531091,1559972110,Ticket,b6f73d5d644755da4a431a3fb4dc1e495065203e2df5107378932bbf4e752af5
786f35a9b62593c2f60b4b7a1988c70a88d2b03c4a8b566a4e7b420eab41cc50,1,0,1,191.07531091,1559972110,Ticket,b17257ceb4d06f7deb3aa99b1797047c9253f2342c5f3d7fc895af7df072e961
7b818bf40146ecdb989abd4c109bcc2355069b21503e7523ee77cf145a91d531,1,0,1,191.07531091,1559972110,Ticket,424991ba2e63e27a18280068cc37b065f7bf22def2db978b21d7ccfbad6d4d89
7c7eebee062bf0c7430db5dfd9e873dd75de1f9de7653a040b8033948295c3cb,1,0,1,191.07531091,1559972110,Ticket,6bb2bfde5f96ca6307d201ef0ba85ad67af85b6ac247bdaef1eeba8f88f3780e
8360f3600cacb167950404eaaeb524ad0ff9ec99d06ed2cc034c2fe350548cb8,1,0,1,191.07531091,1559972110,Ticket,96f76059583fabc9bca077570c8ec6c6906dffc6b0412d7a440199736b1d7947
9aeb9f152f80210b54116f40d322b35677d404983df0ecd801b0f6d6bf351a5d,1,0,1,191.07531091,1559972110,Ticket,39bc36c8323f55fcbcffe7c8e2b0be7b9b9a75f823fc4ac4b449c1fbc8256776
a057f2b361b2a341864aec16f7d49108eb7437398666969f3bd8afd15f2a3536,1,0,1,191.07531091,1559972110,Ticket,5d804be119d20b9da37346365f7655df07a73b9eef2758fd5c37f01536b6aa4e
a63fee7e6fe862a6da3527d1affa6471ae30f05911b9caaee53a30743cbf8ebb,1,0,1,191.07531091,1559972110,Ticket,f08ae00820874a53411900e444ed78354a19a2312da34669400775b2ecb28964
b3efc2136318a97bd2d3a2f8db7e4013c9ef50aab3af9e45a4ef6f27a46bfc10,1,0,1,191.07531091,1559972110,Ticket,a7d50e3db568720b530437cd7a037dc4fd2b9f2dbd9d53a06d451d5958457ba1
bfa2b7fb206b363edc07572c24407defc407024870baf2e7ffb12a6c9e584188,1,0,1,191.07531091,1559972110,Ticket,7a2eb600ded613d5ea5fd0d077c14de0e66bc321c07eda52bab714ac292479d8
cc5759c515d12d39765746b9828f595fc0a3a7f0777a4e5bd7d91e27965d1d99,1,0,1,191.07531091,1559972110,Ticket,bd126361a8f4a74cb8a16033889135384811915af1cf8b63646655db1f4406f4
e6e47a9230306924cc03853c9f1dae0f87d26bb7dec2f32166a756e0893c0dc9,1,0,1,191.07531091,1559972110,Ticket,87fb22c06dc99b00816078354649616c1d974f173efaff4035320cab4a8b97bb
