tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4f0b484d6646d82a75a7d0a7e75f077dbb68f3e524eedcbec2cf41276406e18,1,3,1,44.92248433,1584782405,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
8cee3e50830bee0da091e247937e81aaea20b5147d49044fd45fd696a1ae7c4f,1,3,1,35.94992059,1584707966,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,22,1,35.94992059,1584480838,Regular,ffea6e269f74b2dc10cb33b0ddad7c941fe0bd6efebea8b17cde1576d770e915
ffea6e269f74b2dc10cb33b0ddad7c941fe0bd6efebea8b17cde1576d770e915,1,3,1,35.94992059,1584385307,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
0e855fec8dd8f97052eef5ff4fd65eb2c6c5048753ef079a4789cdbd2222a0d7,1,3,1,35.94992059,1584373771,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,5,1,35.94992059,1583935863,Regular,59c691345f93c68fcced30981650a2b847293bdff903ab95b1687941f31e3717
59c691345f93c68fcced30981650a2b847293bdff903ab95b1687941f31e3717,1,3,1,35.94992059,1583879509,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,97,1,35.98741008,1583861809,Regular,7d61c36ce51e3fc96b05c8fc9dc0c98933cd8d0e3d9d9a47e8abe8995d075f8b
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,57,1,44.92248433,1583787289,Regular,961255c9010500bcd46a5d41b796d838315d219b22a6c9f2a4f9fc75e2f5b686
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,112,1,35.94992059,1583716194,Regular,5aacab1dad09fc51bc74d8f952332204d17735bc3756e3e135226dd3703c4385
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,71,1,44.92248433,1583625483,Regular,bb49273baa162522c4b6f4d1082099fffce4de9e26ce2d4684318e785bf3e269
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,65,1,44.9599926,1583616460,Regular,22f7a94780139a62104b014b45d1c0078636e1d7eec868f704516ec7f94c455a
61c304c330110e6b06b4f63ce57ffba319fccdc517a6e7c92141d5e33d9753f8,1,3,1,44.92248433,1583566961,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
bb49273baa162522c4b6f4d1082099fffce4de9e26ce2d4684318e785bf3e269,1,3,1,44.92248433,1583518506,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
dac70f1b80c1fa09b687544ac3353b73b8f5774515015a4bd5765f062770b4bb,1,3,1,44.92248433,1583392324,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
5aacab1dad09fc51bc74d8f952332204d17735bc3756e3e135226dd3703c4385,1,3,1,35.94992059,1583359027,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
961255c9010500bcd46a5d41b796d838315d219b22a6c9f2a4f9fc75e2f5b686,1,3,1,44.92248433,1583294477,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
22f7a94780139a62104b014b45d1c0078636e1d7eec868f704516ec7f94c455a,1,3,1,44.9599926,1583125174,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
53feda44dab65974a3fb0a129a8e840447c7c3c4cc38d047d0c081b60a69929e,1,3,1,35.98741008,1582937019,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
7d61c36ce51e3fc96b05c8fc9dc0c98933cd8d0e3d9d9a47e8abe8995d075f8b,1,3,1,35.98741008,1582848769,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
