tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fba1f6a4df52e397164caa583efd95efb65a18c3403945d43d9cd68d9b1524b,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
2ff1e910dafebd1894b92f85882db58ab2f3e1ecab2b061437af968d6da66908,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
2ff1e910dafebd1894b92f85882db58ab2f3e1ecab2b061437af968d6da66908,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
32b6d84ce5b5586cdc8b5d80590e3590932e3651f1097c6edb0c6f205a73a19e,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
32b6d84ce5b5586cdc8b5d80590e3590932e3651f1097c6edb0c6f205a73a19e,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
36894bd8d76efdfe63b6571f179cb32d5179c6a22a3ca8bbad742e90f7cb0ceb,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
36894bd8d76efdfe63b6571f179cb32d5179c6a22a3ca8bbad742e90f7cb0ceb,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
6c7f87f5f26f3478077cf18a83d0681e1299c07601404425dd3ddf3c3cb80648,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
6c7f87f5f26f3478077cf18a83d0681e1299c07601404425dd3ddf3c3cb80648,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
7a00a5d7e0b7e35f24bb894b1360c32c63c051deecf7e798b67a835784208c63,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
7a00a5d7e0b7e35f24bb894b1360c32c63c051deecf7e798b67a835784208c63,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
8292c64cabf37f98d3ccd0ac0ce4276aeddff0de093057d94f671304233d4eed,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
8292c64cabf37f98d3ccd0ac0ce4276aeddff0de093057d94f671304233d4eed,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
9076450b9061c22b74120ba35b5711b7cf03b9a8320408231e961466984fd485,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
9076450b9061c22b74120ba35b5711b7cf03b9a8320408231e961466984fd485,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
a2dda36ac2d7c0872f57e76b7ef577fd148d9abb5b1c642fbbb49d22dc79086d,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
a2dda36ac2d7c0872f57e76b7ef577fd148d9abb5b1c642fbbb49d22dc79086d,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
b88bfe34f54bd3568299bd533b2d1c878afb02116c0b85e1226c5d36c1d98662,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
b88bfe34f54bd3568299bd533b2d1c878afb02116c0b85e1226c5d36c1d98662,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
ba7d68fe15756dc05ec6c5252f8d258883529c0c6341f754eeb15970a62d634b,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
ba7d68fe15756dc05ec6c5252f8d258883529c0c6341f754eeb15970a62d634b,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
da54cb71eae5ad735801362c561ba153142d32100e28960253e2057b7b6c8c5e,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
da54cb71eae5ad735801362c561ba153142d32100e28960253e2057b7b6c8c5e,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
e68a03ce003a370e695629d1d23964dee75b2e07daa4f467bdc3ae2a23d925df,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
e68a03ce003a370e695629d1d23964dee75b2e07daa4f467bdc3ae2a23d925df,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
e7fab05a174bafa53e1ddea2f27b0e5633c958bedd5272c26a8017887b10fca8,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
e7fab05a174bafa53e1ddea2f27b0e5633c958bedd5272c26a8017887b10fca8,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
ed7cf48fcc7c6b68e1a46b4e6316c2a169dd9af9cf10e3c03569ded762d0f4db,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
ed7cf48fcc7c6b68e1a46b4e6316c2a169dd9af9cf10e3c03569ded762d0f4db,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,3,1,213.44979817,1677273052,Regular,ed7cf48fcc7c6b68e1a46b4e6316c2a169dd9af9cf10e3c03569ded762d0f4db
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,18,1,0.02661169,1677273052,Regular,7a00a5d7e0b7e35f24bb894b1360c32c63c051deecf7e798b67a835784208c63
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,19,1,213.44979817,1677273052,Regular,7a00a5d7e0b7e35f24bb894b1360c32c63c051deecf7e798b67a835784208c63
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,36,1,0.02661169,1677273052,Regular,00bf63a34c7a9010dc04585e3ee19c9c95c2e6c5f61721837ad235c07672801d
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,37,1,213.44979817,1677273052,Regular,00bf63a34c7a9010dc04585e3ee19c9c95c2e6c5f61721837ad235c07672801d
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,12,1,0.02661169,1677273052,Regular,a2dda36ac2d7c0872f57e76b7ef577fd148d9abb5b1c642fbbb49d22dc79086d
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,13,1,213.44979817,1677273052,Regular,a2dda36ac2d7c0872f57e76b7ef577fd148d9abb5b1c642fbbb49d22dc79086d
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,20,1,0.02661169,1677273052,Regular,2fba1f6a4df52e397164caa583efd95efb65a18c3403945d43d9cd68d9b1524b
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,21,1,213.44979817,1677273052,Regular,2fba1f6a4df52e397164caa583efd95efb65a18c3403945d43d9cd68d9b1524b
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,14,1,0.02661169,1677273052,Regular,136472e189afed81b5d8bf94e1616e7f5c3fd3e6ec35a7511a74499ecd4d1b33
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,15,1,213.44979817,1677273052,Regular,136472e189afed81b5d8bf94e1616e7f5c3fd3e6ec35a7511a74499ecd4d1b33
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,26,1,0.02661169,1677273052,Regular,e68a03ce003a370e695629d1d23964dee75b2e07daa4f467bdc3ae2a23d925df
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,27,1,213.44979817,1677273052,Regular,e68a03ce003a370e695629d1d23964dee75b2e07daa4f467bdc3ae2a23d925df
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,8,1,0.02661169,1677273052,Regular,32b6d84ce5b5586cdc8b5d80590e3590932e3651f1097c6edb0c6f205a73a19e
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,9,1,213.44979817,1677273052,Regular,32b6d84ce5b5586cdc8b5d80590e3590932e3651f1097c6edb0c6f205a73a19e
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,16,1,0.02661169,1677273052,Regular,2ff1e910dafebd1894b92f85882db58ab2f3e1ecab2b061437af968d6da66908
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,17,1,213.44979817,1677273052,Regular,2ff1e910dafebd1894b92f85882db58ab2f3e1ecab2b061437af968d6da66908
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,4,1,0.02661169,1677273052,Regular,9076450b9061c22b74120ba35b5711b7cf03b9a8320408231e961466984fd485
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,5,1,213.44979817,1677273052,Regular,9076450b9061c22b74120ba35b5711b7cf03b9a8320408231e961466984fd485
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,10,1,0.02661169,1677273052,Regular,e7fab05a174bafa53e1ddea2f27b0e5633c958bedd5272c26a8017887b10fca8
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,11,1,213.44979817,1677273052,Regular,e7fab05a174bafa53e1ddea2f27b0e5633c958bedd5272c26a8017887b10fca8
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,22,1,0.02661169,1677273052,Regular,6c7f87f5f26f3478077cf18a83d0681e1299c07601404425dd3ddf3c3cb80648
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,23,1,213.44979817,1677273052,Regular,6c7f87f5f26f3478077cf18a83d0681e1299c07601404425dd3ddf3c3cb80648
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,28,1,0.02661169,1677273052,Regular,8292c64cabf37f98d3ccd0ac0ce4276aeddff0de093057d94f671304233d4eed
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,29,1,213.44979817,1677273052,Regular,8292c64cabf37f98d3ccd0ac0ce4276aeddff0de093057d94f671304233d4eed
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,34,1,0.02661169,1677273052,Regular,260fddcab5e88b724f4c033c14de7ecd7c104b3933cfb30231422108fa2cfdbf
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,35,1,213.44979817,1677273052,Regular,260fddcab5e88b724f4c033c14de7ecd7c104b3933cfb30231422108fa2cfdbf
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,0,1,0.02661169,1677273052,Regular,238bc3a4000efdb4b91cfb2e9fcb8a18bd853bc87fe4f39f927a67584e5642cd
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,1,1,213.44979817,1677273052,Regular,238bc3a4000efdb4b91cfb2e9fcb8a18bd853bc87fe4f39f927a67584e5642cd
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,30,1,0.02661169,1677273052,Regular,b88bfe34f54bd3568299bd533b2d1c878afb02116c0b85e1226c5d36c1d98662
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,31,1,213.44979817,1677273052,Regular,b88bfe34f54bd3568299bd533b2d1c878afb02116c0b85e1226c5d36c1d98662
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,6,1,0.02661169,1677273052,Regular,1f31b1c83e313b135152630488f097bf5df2623c14c362a7a58bff839979834a
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,7,1,213.44979817,1677273052,Regular,1f31b1c83e313b135152630488f097bf5df2623c14c362a7a58bff839979834a
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,24,1,0.02661169,1677273052,Regular,da54cb71eae5ad735801362c561ba153142d32100e28960253e2057b7b6c8c5e
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,25,1,213.44979817,1677273052,Regular,da54cb71eae5ad735801362c561ba153142d32100e28960253e2057b7b6c8c5e
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,38,1,0.02661169,1677273052,Regular,36894bd8d76efdfe63b6571f179cb32d5179c6a22a3ca8bbad742e90f7cb0ceb
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,39,1,213.44979817,1677273052,Regular,36894bd8d76efdfe63b6571f179cb32d5179c6a22a3ca8bbad742e90f7cb0ceb
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,32,1,0.02661169,1677273052,Regular,ba7d68fe15756dc05ec6c5252f8d258883529c0c6341f754eeb15970a62d634b
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,33,1,213.44979817,1677273052,Regular,ba7d68fe15756dc05ec6c5252f8d258883529c0c6341f754eeb15970a62d634b
c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c,1,2,1,0.02661169,1677273052,Regular,ed7cf48fcc7c6b68e1a46b4e6316c2a169dd9af9cf10e3c03569ded762d0f4db
