tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e977f6f78262028c1e9a242eb27ed96bfcb5e16778a1b22a460adab1d02ea60,1,3,1,10.06492285,1594480069,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
af11a4005d8f46da6a5e84062545d32f6d34032818cac44dc9fe0a9e412436c9,1,3,1,10.06492285,1594458350,Vote,67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f
f97b32d4b15955f1cbfc120c312837754ad8b834113234c8db9108bb95170a2a,1,3,1,10.06492285,1594350152,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,150,1,10.06492285,1594322077,Regular,bf290229227ee66f3752b05cbdf3848652cea7a0d14b92770a0d498d0babf052
e441901ec26ec1cd8cce9ae3b259c65b43eed281d5056f25f61390044136a686,1,3,1,10.06492285,1594246741,Vote,f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826
bf290229227ee66f3752b05cbdf3848652cea7a0d14b92770a0d498d0babf052,1,3,1,10.06492285,1594209375,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
b698b3f07cfd86cefbecce0215da99ba649c55502b3742c69e7d215869eedaf5,1,3,1,10.06492285,1594019148,Vote,e269530a42dd5fb832b123e27ed2a7af9169a4b9ac14ffba2e006f60558df15a
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,189,1,10.06492285,1593991274,Regular,ba5e820b3458b8dbd084b92c6c4f8ec99f0654935ff337664fe741153083643f
56d7b24ee79e8eeef152e10811fd1ce7da41073a8957d810229294aeac3c5f90,1,3,1,10.06492285,1593935442,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
75ee40f045f0648ff3205cf9bc98e111b3dc90122d7b0cb1f4d321c9e66a70cc,1,3,1,10.06492285,1593881629,Vote,85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,168,1,0.61300392,1593874826,Regular,bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051
ba5e820b3458b8dbd084b92c6c4f8ec99f0654935ff337664fe741153083643f,1,3,1,10.06492285,1593781087,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
bd7acbb2610885e5123c80892f5e57f3159ca456868690113fe7db7a41982051,1,38,1,0.61300392,1593536195,Regular,2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f
