tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab409e3ef3c78e373dc5af439a3ca66e95353689da49215df550d009f12ec42b,1,0,1,260.40498162,1553633438,Ticket,bea2216193d76ade02eca1f7ab8b4855c929015bdfd13772aa9718dd9317ce4f
c167cef8e6a865bb8d701f4c8ced729d51a5abb912e34c09366c4845a767976d,1,0,1,260.40498162,1553633438,Ticket,60ae8967e374c3cb73c968cb18ed97842aa728852cba46336d8522c818254f5d
d0991ec7467393d327bb120d2fd0436c87b34efff7e4d60dd14742b0a16465f0,1,0,1,260.40498162,1553633438,Ticket,596fdd7724158ede5f914d1a61c99b23e189288727528f7f63af338bb665ac97
df5074b3b0c6ab82ba90c58ebff8e90aecb056601274cd6cdbf2c46605955bb0,1,0,1,260.40498162,1553633438,Ticket,c577521fe19dec3ab55d6544e983b21136ad8c62e2016e00cc9155ad0a1c8755
f18b566c94f7709a6ffc4b42e5245e8ac429731f025a4c780e9b81735840f12d,1,0,1,260.40498162,1553633438,Ticket,4a9c1dcf250c845f54fe62a6b70b2aef7e8988c22d90adf144c30a48041047c6
01196239a73f1cc03b98859c9980e7b5144c02e65bfbd47594f81ffb51ce1b0a,1,0,1,260.40498162,1553633381,Ticket,006fa1a86b363a792fefed33fa44a0942b5083c92d88bb565b528dc732c09472
0d301557c0285518046a386850c3752fd1a3aee98623990f8f81f2cea97e3902,1,0,1,260.40498162,1553633381,Ticket,7af351fcf0f705524444d81bc3546051802a1aaf72682c8a7fbbbc41e3b135c1
256c547cef148731cf8f80e906e33c34ec2dcc4b5da77de94b2fb152a20b3930,1,0,1,260.40498162,1553633381,Ticket,a8be03cf78116beaf46fe304c860edf537d866c7a410470b0f8c5e2b0673e3c4
40e8d69c1de9157a3867724afe54c9f88657993d9570b0e673f5cf989df14eed,1,0,1,260.40498162,1553633381,Ticket,4a6f04dc1c2ebf90ea562d265741c0d22a4ac66b051dd8f8a969b3969c41b9dd
5de66c1d95588a6983f1d636b0cd19077aac3c1eb9cfdbc5978fa2ebe10b485f,1,0,1,260.40498162,1553633381,Ticket,4979bd70d307ee10be4cf9abd417b04a3b5c8b8b4b4094354397afc8d4414832
96cdfb25bd5d372005a23cfc8af47ce0aae456b14bdf9a91ad0bdad61f53f5e7,1,0,1,260.40498162,1553633381,Ticket,99977f69bfd603eacf17bc2514bd422b95dda95721a41087cb2786008f4efab3
bd4eb2d93f16e6e1c88d4ecf59acfdca05b11b30625b0f2680fd7a6275111840,1,0,1,260.40498162,1553633381,Ticket,813bfef0f0708afd420a7cc782aa265b8302b07978cf18436d1527c1d6e708ef
d9863aa88126d7417e4357f4353128f8a64ad67a26b59aefc77c57ce6a6bcf30,1,0,1,260.40498162,1553633381,Ticket,f7d74ebe1a1c117c15d888f5cd6b5b240483e0372076952755d256b427111578
e19cd9fac1a607aa6b131f217eab758f0e589426da8e098293170dbe53496f45,1,0,1,260.40498162,1553633381,Ticket,a84cb7ef3c46793b2488432496b77a360ab44e7880001489edeec8b7afc6fae1
