tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67c410be4623cbb2db5965da5b2a51733ae79a728a0f56db311fba819b1824b8,-1,0,1,0.05559293,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
68cf4bfc8e0cde93328fd88046a2bdd55dfaef21b1bf1c3df73b238662006517,-1,0,1,0.05559293,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
68cf4bfc8e0cde93328fd88046a2bdd55dfaef21b1bf1c3df73b238662006517,-1,1,1,9.61953269,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
91d68a643f41230db9af72dca3d6211d374bec4c0592a47d89109e51ea838485,-1,1,1,9.61953269,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
91d68a643f41230db9af72dca3d6211d374bec4c0592a47d89109e51ea838485,-1,0,1,0.05559293,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
9d56b0a99269feae2327c30f7225648d2e21596f62f33d8abdb83625f85597dc,-1,0,1,0.05559293,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
9d56b0a99269feae2327c30f7225648d2e21596f62f33d8abdb83625f85597dc,-1,1,1,9.61953269,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
cf9ea14c6b54953caec4d6dce0ed439c3d11726edd923880ddafe626f45f3a47,-1,0,1,0.05559293,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
cf9ea14c6b54953caec4d6dce0ed439c3d11726edd923880ddafe626f45f3a47,-1,1,1,9.61953269,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
f92a55a4ec4ece31eeaa70998abba6c0bb436267b15e9bb6c3e630b5726d9572,-1,1,1,9.61953269,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
f92a55a4ec4ece31eeaa70998abba6c0bb436267b15e9bb6c3e630b5726d9572,-1,0,1,0.05559293,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,9,1,9.61953269,1613182929,Regular,cf9ea14c6b54953caec4d6dce0ed439c3d11726edd923880ddafe626f45f3a47
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,6,1,0.05559293,1613182929,Regular,3af2575ec347f95080a897cd706540a1399f739bccd3bd5b6be8329a210de97b
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,7,1,9.61953269,1613182929,Regular,3af2575ec347f95080a897cd706540a1399f739bccd3bd5b6be8329a210de97b
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,16,1,0.05559293,1613182929,Regular,2479e0823baaf888f47fbeec39d2d8a9dd6199efa618b1ace8f56d1ff853c659
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,17,1,9.61953269,1613182929,Regular,2479e0823baaf888f47fbeec39d2d8a9dd6199efa618b1ace8f56d1ff853c659
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,20,1,0.05559293,1613182929,Regular,f92a55a4ec4ece31eeaa70998abba6c0bb436267b15e9bb6c3e630b5726d9572
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,21,1,9.61953269,1613182929,Regular,f92a55a4ec4ece31eeaa70998abba6c0bb436267b15e9bb6c3e630b5726d9572
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,0,1,0.05559293,1613182929,Regular,9d56b0a99269feae2327c30f7225648d2e21596f62f33d8abdb83625f85597dc
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,1,1,9.61953269,1613182929,Regular,9d56b0a99269feae2327c30f7225648d2e21596f62f33d8abdb83625f85597dc
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,14,1,0.05559293,1613182929,Regular,68cf4bfc8e0cde93328fd88046a2bdd55dfaef21b1bf1c3df73b238662006517
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,15,1,9.61953269,1613182929,Regular,68cf4bfc8e0cde93328fd88046a2bdd55dfaef21b1bf1c3df73b238662006517
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,4,1,0.05559293,1613182929,Regular,67c410be4623cbb2db5965da5b2a51733ae79a728a0f56db311fba819b1824b8
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,5,1,9.61953269,1613182929,Regular,67c410be4623cbb2db5965da5b2a51733ae79a728a0f56db311fba819b1824b8
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,10,1,0.05559293,1613182929,Regular,91d68a643f41230db9af72dca3d6211d374bec4c0592a47d89109e51ea838485
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,11,1,9.61953269,1613182929,Regular,91d68a643f41230db9af72dca3d6211d374bec4c0592a47d89109e51ea838485
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,12,1,0.05559293,1613182929,Regular,2e27915ca03a32c3ad07e4e648fa9d132fadcd7133e50815a056edd429323b3d
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,13,1,9.61953269,1613182929,Regular,2e27915ca03a32c3ad07e4e648fa9d132fadcd7133e50815a056edd429323b3d
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,2,1,0.05559293,1613182929,Regular,09e956271d420340ea416176ce3b7e0acf4d0e6b0c6ac9f5359b13c8394d75ca
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,3,1,9.61953269,1613182929,Regular,09e956271d420340ea416176ce3b7e0acf4d0e6b0c6ac9f5359b13c8394d75ca
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,18,1,0.05559293,1613182929,Regular,07bcea64df55e0f86a441b290b751b4066f4f40406b3209138f51d331c37f165
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,19,1,9.61953269,1613182929,Regular,07bcea64df55e0f86a441b290b751b4066f4f40406b3209138f51d331c37f165
bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2,1,8,1,0.05559293,1613182929,Regular,cf9ea14c6b54953caec4d6dce0ed439c3d11726edd923880ddafe626f45f3a47
