tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,48,1,47.96774537,1587150722,Regular,804e84ed742cddbade2f923cf94279b78d19a7f9ec3a3b008e0fe13f97109797
0757eeee42f9786f681cfc52a0dad108f2559f271614a326b3c4f601b585a1bd,1,3,1,47.89152991,1585209876,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,140,1,47.96774537,1584688562,Regular,f51d9aa6ba7d1613f8b430fb1a967e211a3918d62703574da7db3ef326a17395
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,95,1,47.89152991,1584586639,Regular,ed4a078cba6d99d18dcb367c19004d819156a0e8c2ef44807ebe01628660f692
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,64,1,51.51872558,1583787289,Regular,5f2e900fce1ae995a78d7ca0527557cd0eb0a77c53a7021499bc982db92ce586
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,17,1,51.51872558,1583716194,Regular,556c82944cd07da75eb8011191331f6c6fc07c1458b3a93147d620e1b5f4a980
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,104,1,47.92904066,1583675355,Regular,a1313c02d2684cee7c035629afaf7c31c9b8f61529878d070c7c713df8e13a78
591f6385b9c2bd99cf78b7883cbb1bfeaae4ade890ee98ced7e7a95bd1872ac1,1,3,1,47.89152991,1583653051,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,69,1,47.92904066,1583630864,Regular,1f4c6609b97de77ff301e1a9553fe10e53db1bd5b50c5b44adb9b4901b943071
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,57,1,47.92904066,1583625483,Regular,a8e1978efdcd77aba086051187eb6d27f70ea18545dfcb03d408e3cdf5866d69
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,62,1,47.96774537,1583622508,Regular,125fafce735773c9ed3e85a3e98cb7c89dade6c4893136c4a028b791e0d78d61
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,49,1,51.55743554,1583622508,Regular,f5b231a09975b0b8ec1f89d5cfd5e0866c869c151e29bb3c06e37d61b885e560
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,10,1,51.51872558,1583616460,Regular,f475ab28fecb7f110e5afcf86bc1b31545f88a00272ec0698b0989e35d36194b
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,44,1,47.92904066,1583616460,Regular,40101a29be86d45c352b2f57fd94cd8e9de8b1990655d5a8ff617a5f25cc2856
ed4a078cba6d99d18dcb367c19004d819156a0e8c2ef44807ebe01628660f692,1,3,1,47.89152991,1583551850,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
f475ab28fecb7f110e5afcf86bc1b31545f88a00272ec0698b0989e35d36194b,1,3,1,51.51872558,1583159052,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
40101a29be86d45c352b2f57fd94cd8e9de8b1990655d5a8ff617a5f25cc2856,1,3,1,47.92904066,1582803723,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,90,1,47.96774537,1582761619,Regular,9bc5054a53bdffb5d13f071ee6166399f0fc646cfed56fa5ece205a2356bd157
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,24,1,47.92904066,1582748206,Regular,22d7180fd5e4b063536ba6c02cb524660f780da7b58bf631193df30e62333408
556c82944cd07da75eb8011191331f6c6fc07c1458b3a93147d620e1b5f4a980,1,3,1,51.51872558,1582480791,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
22d7180fd5e4b063536ba6c02cb524660f780da7b58bf631193df30e62333408,1,3,1,47.92904066,1582417357,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,22,1,47.96774537,1582054861,Regular,4b4682ea0e93bea732cfc33472b6080e620f24a9b4a9e6fec1f907a1e921c23e
1f4c6609b97de77ff301e1a9553fe10e53db1bd5b50c5b44adb9b4901b943071,1,3,1,47.92904066,1581669076,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
a8e1978efdcd77aba086051187eb6d27f70ea18545dfcb03d408e3cdf5866d69,1,3,1,47.92904066,1581632128,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,34,1,47.96774537,1581174337,Regular,e3ac461bac69657d34eebfe4c5e0e950bb7a39b16408497760d70ae2c04c7b35
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,40,1,47.92904066,1581134291,Regular,4e892b098ddee65bc5291c2cbe5239a1d0f4504f4ba3577c2e65f46792cd8332
4e892b098ddee65bc5291c2cbe5239a1d0f4504f4ba3577c2e65f46792cd8332,1,3,1,47.92904066,1581043328,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
7fda36a97a982ccb549d66ad644107ecde34e2db95a61a7f5573082d4c4319a5,1,3,1,47.92904066,1581030648,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,41,1,47.96774537,1580996251,Regular,1eed61a6efc54fcef5649fe88afe678c1f87fcafd3edbfcbe07e7fd0401a0627
a1313c02d2684cee7c035629afaf7c31c9b8f61529878d070c7c713df8e13a78,1,3,1,47.92904066,1580963273,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,105,1,47.96774537,1580937260,Regular,5f0a9118cdd1f01831e75a441af59328b345960cf24d16eb4ed63049c38b4c18
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,125,1,47.96774537,1580937260,Regular,796493e48f18d29e0f8978b7fcea703bc3b1d40228097680c71e25c2212f3e1a
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,92,1,51.55743554,1580935704,Regular,0c80070bd415bff814ef8a6113504f31f3644e0af89a77f8be694430f1c51e09
f2c7756e96762367deabc48798fd38d641a4cac6d9613531a76927cde7286fe2,1,3,1,47.92904066,1580789261,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
5f2e900fce1ae995a78d7ca0527557cd0eb0a77c53a7021499bc982db92ce586,1,3,1,51.51872558,1580772255,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
5615b1c1317d9386de2659233f0363e4257db11f04eed2d4e6ba10156eace2e3,1,3,1,47.96774537,1580703357,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
36ce91f08553be398d8e9278f88c53e0c6631b8e9c4bf6cf0c93feab87ebaafd,1,3,1,47.96774537,1580695139,Vote,0c040bce55e043a35c344750e165becc9ffa20519d1f3ff6ff6a427c7e355b5c
f51d9aa6ba7d1613f8b430fb1a967e211a3918d62703574da7db3ef326a17395,1,3,1,47.96774537,1580597220,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
125fafce735773c9ed3e85a3e98cb7c89dade6c4893136c4a028b791e0d78d61,1,3,1,47.96774537,1580581025,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
1eed61a6efc54fcef5649fe88afe678c1f87fcafd3edbfcbe07e7fd0401a0627,1,3,1,47.96774537,1580578790,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
764a46cefc1c4b2e9964b5d1124f49503b531113fe68f63643b174c89587399c,1,3,1,47.96774537,1580504849,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
5f0a9118cdd1f01831e75a441af59328b345960cf24d16eb4ed63049c38b4c18,1,3,1,47.96774537,1580481274,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
f5b231a09975b0b8ec1f89d5cfd5e0866c869c151e29bb3c06e37d61b885e560,1,3,1,51.55743554,1580335658,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
95ec3f1f880bbaea1355cc22977c7fae927b4ab8c7191497810018bc907683d0,1,3,1,47.96774537,1580222496,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
e3ac461bac69657d34eebfe4c5e0e950bb7a39b16408497760d70ae2c04c7b35,1,3,1,47.96774537,1580083461,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
909f7f15b9a12948e5593e73a8ba2f474fbbde281c2d2329e7d073d74572c6f9,1,3,1,47.96774537,1580064076,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
4b4682ea0e93bea732cfc33472b6080e620f24a9b4a9e6fec1f907a1e921c23e,1,3,1,47.96774537,1580056036,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
0c80070bd415bff814ef8a6113504f31f3644e0af89a77f8be694430f1c51e09,1,3,1,51.55743554,1580028727,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
64d5b8e15b37ff1f732eed717c3f516b58ef1bb4fa94025bb4e29a658bce2dcc,1,3,1,47.96774537,1580008879,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
9bc5054a53bdffb5d13f071ee6166399f0fc646cfed56fa5ece205a2356bd157,1,3,1,47.96774537,1579968691,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
804e84ed742cddbade2f923cf94279b78d19a7f9ec3a3b008e0fe13f97109797,1,3,1,47.96774537,1579935899,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
e645b7953c1f057a30bd80dec08deb699f1e03f97fa67abc3c1c094eb04c22c4,1,3,1,47.96774537,1579890157,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
796493e48f18d29e0f8978b7fcea703bc3b1d40228097680c71e25c2212f3e1a,1,3,1,47.96774537,1579863013,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
