tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
221104c3a62902b3d96976f60bc55c7920571816a563fc7f4a4f27bfe52450d2,-1,42,1,36.78332424,1573812603,Regular,8fec8a65ff57cf85b52843ba12e16994c728115c54038a72b721edea563197f7
221104c3a62902b3d96976f60bc55c7920571816a563fc7f4a4f27bfe52450d2,-1,16,1,36.78332424,1573812603,Regular,551341a0eae28fbc03a108c7d68ee4fa442bb0f89aac1cb97b54608c57c8a0ea
551341a0eae28fbc03a108c7d68ee4fa442bb0f89aac1cb97b54608c57c8a0ea,1,3,1,36.78332424,1573776261,Vote,221104c3a62902b3d96976f60bc55c7920571816a563fc7f4a4f27bfe52450d2
8fec8a65ff57cf85b52843ba12e16994c728115c54038a72b721edea563197f7,1,3,1,36.78332424,1573754970,Vote,221104c3a62902b3d96976f60bc55c7920571816a563fc7f4a4f27bfe52450d2
180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff,-1,5,1,36.82584756,1573741215,Regular,9bf89858fae83bf5c9e10018d2a728ee9df17983fa7d9e6fde89efc3cfed0ffc
ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0,-1,99,1,36.82584756,1573737713,Regular,e8d40e83a6bf4cc61f6c39761daf7fdeb8ba848194683632475c881b34e4aaf2
ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0,-1,68,1,36.82584756,1573737713,Regular,fc3c025ab131c16fbde8eaa2e41069361ec83848f3a17ff0d425a3edd60137f1
19247c05521e66def7791cc976f49e0c6071fafaf98cf0dcb69316eb41afb55e,-1,28,1,36.78332424,1573721367,Regular,c0cf9ebb3e33a79be4cda8270a05ee94410c77094c6a3ba370b5e6724d2062d9
aa5b8c0512e44401e6d2954e97eeb414b672ad067a49a17042c62f6d47d20a4b,-1,5,1,36.82584756,1573708492,Regular,b1487cc294d935d1745a25dced7c74645afff33e1475ed2f8d76c6ef219292c7
233c3dab694085995b9e2620238fc6c3cc1ed3a83538a222c33e6493e6fa09ae,-1,12,1,36.82584756,1573689626,Regular,f532ce59a14ddb0bd542974ad93d490786cb93fddfeed5af61662f466f7e3ab3
17fcdfd66403f34878f948c28ec21f4d09c1e93160dcc2272b7b6c416711ae4b,-1,3,1,36.82584756,1573685161,Regular,6916c63d3b48e79752f885c18429b92af2f41c68107d2a921afc2914fb5ef4ad
6b86d0f1c16b379a851f7b690110c54970a7cc59bfe7160bfb1b34a729b06d4b,-1,5,1,36.78332424,1573684638,Regular,1bee0805aecdf2810d63fb839cf283548e214ccdcfe5d96d2e6695839f9a42ac
3207c4ce87c6d2a447d821fbd57633b7ca82e017de1f004dd5fc2d9a689e43fd,-1,8,1,36.82584756,1573662027,Regular,cb26906bb5d55077af1b95360a2dbf5c4f862b602c4cebc0defba24cb8c1267d
3207c4ce87c6d2a447d821fbd57633b7ca82e017de1f004dd5fc2d9a689e43fd,-1,4,1,36.78332424,1573662027,Regular,d759cb30aac2cc99ff52abfe2789866b7054100edd2c34da7a3deefb19c81c7d
bc949f3c872e243f866d3987b31b0416046e8749e5620f81ef18a5e1ae205161,-1,8,1,36.82584756,1573656071,Regular,e5a74d831ee7569c9b5ef30f70ad4deb5b5eb2b4bdea6295d542612338fcad55
44fb6f5309319094569a1863cc360c778ca47f08529eeda33fef96a762db0009,-1,2,1,36.82584756,1573655312,Regular,b70eb30fd976e15a300279b16bdeeeda58991912a37077196160ec71acc9474d
d27dc15e969b0537082bad7b358afe625f5bad3d6904579fbd42fd3c281732f8,-1,0,1,36.78332424,1573652547,Regular,698e31f5da472fef82b7a76ee99272dd16aa64213cc9527ef1c13233050a1a37
4006b413afa3152e2372659fbfa6860a8d80c42e5f19457dff552314d132365e,-1,2,1,36.82584756,1573651934,Regular,afa73f089e67c0f7b51f0b149b73248db156960775996fc4457e096f44878631
770f556b4954f4cf55adf71a6adfa0d894571c5eb69ad1a1a62ee22635679285,-1,11,1,36.82584756,1573649862,Regular,61b64b942efb23925cf0c70cf6ca9d3c0d73e82947a41fb90a5f20a3f8bc4b20
9aa08fb007e3670b70ee5521cfa35b1f551e681e8294131cdb84d77d01b402ee,-1,6,1,36.82584756,1573648190,Regular,f4b924f316d6b8773a76938afccd363283a0fc14e4b4959231e6530bb0b5ed0d
c0cf9ebb3e33a79be4cda8270a05ee94410c77094c6a3ba370b5e6724d2062d9,1,3,1,36.78332424,1573617550,Vote,19247c05521e66def7791cc976f49e0c6071fafaf98cf0dcb69316eb41afb55e
1bee0805aecdf2810d63fb839cf283548e214ccdcfe5d96d2e6695839f9a42ac,1,3,1,36.78332424,1573492713,Vote,6b86d0f1c16b379a851f7b690110c54970a7cc59bfe7160bfb1b34a729b06d4b
698e31f5da472fef82b7a76ee99272dd16aa64213cc9527ef1c13233050a1a37,1,3,1,36.78332424,1573399780,Vote,d27dc15e969b0537082bad7b358afe625f5bad3d6904579fbd42fd3c281732f8
d759cb30aac2cc99ff52abfe2789866b7054100edd2c34da7a3deefb19c81c7d,1,3,1,36.78332424,1573385211,Vote,3207c4ce87c6d2a447d821fbd57633b7ca82e017de1f004dd5fc2d9a689e43fd
b1487cc294d935d1745a25dced7c74645afff33e1475ed2f8d76c6ef219292c7,1,3,1,36.82584756,1573314880,Vote,aa5b8c0512e44401e6d2954e97eeb414b672ad067a49a17042c62f6d47d20a4b
b70eb30fd976e15a300279b16bdeeeda58991912a37077196160ec71acc9474d,1,3,1,36.82584756,1573285866,Vote,44fb6f5309319094569a1863cc360c778ca47f08529eeda33fef96a762db0009
e8d40e83a6bf4cc61f6c39761daf7fdeb8ba848194683632475c881b34e4aaf2,1,3,1,36.82584756,1573279843,Vote,ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0
6916c63d3b48e79752f885c18429b92af2f41c68107d2a921afc2914fb5ef4ad,1,3,1,36.82584756,1573261589,Vote,17fcdfd66403f34878f948c28ec21f4d09c1e93160dcc2272b7b6c416711ae4b
afa73f089e67c0f7b51f0b149b73248db156960775996fc4457e096f44878631,1,3,1,36.82584756,1573187901,Vote,4006b413afa3152e2372659fbfa6860a8d80c42e5f19457dff552314d132365e
cb26906bb5d55077af1b95360a2dbf5c4f862b602c4cebc0defba24cb8c1267d,1,3,1,36.82584756,1573147728,Vote,3207c4ce87c6d2a447d821fbd57633b7ca82e017de1f004dd5fc2d9a689e43fd
9bf89858fae83bf5c9e10018d2a728ee9df17983fa7d9e6fde89efc3cfed0ffc,1,3,1,36.82584756,1573098275,Vote,180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff
f4b924f316d6b8773a76938afccd363283a0fc14e4b4959231e6530bb0b5ed0d,1,3,1,36.82584756,1573079154,Vote,9aa08fb007e3670b70ee5521cfa35b1f551e681e8294131cdb84d77d01b402ee
61b64b942efb23925cf0c70cf6ca9d3c0d73e82947a41fb90a5f20a3f8bc4b20,1,3,1,36.82584756,1572958990,Vote,770f556b4954f4cf55adf71a6adfa0d894571c5eb69ad1a1a62ee22635679285
fc3c025ab131c16fbde8eaa2e41069361ec83848f3a17ff0d425a3edd60137f1,1,3,1,36.82584756,1572920353,Vote,ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0
f532ce59a14ddb0bd542974ad93d490786cb93fddfeed5af61662f466f7e3ab3,1,3,1,36.82584756,1572906011,Vote,233c3dab694085995b9e2620238fc6c3cc1ed3a83538a222c33e6493e6fa09ae
e5a74d831ee7569c9b5ef30f70ad4deb5b5eb2b4bdea6295d542612338fcad55,1,3,1,36.82584756,1572904331,Vote,bc949f3c872e243f866d3987b31b0416046e8749e5620f81ef18a5e1ae205161
8b4617504e93f40d5aaae8ec7adfefd6dd98caedcbef683abd7152ad2a0e4494,-1,12,1,36.82584756,1572898275,Regular,ac3798c6ce008b7e912299107fb458b78fe33a316037ee9cda3da0f2026657f5
1c7d887fe8b163cd0b13e774382d4cc79f3fb8708b2c43a834166fce4a6e47e3,-1,3,1,36.82584756,1572877373,Regular,da208bc866d961bbb6e24a55ad37b4b472df83a28a65cd6bf62e14558bcebbcd
7c423c9ff1320a2f12425df62acd471dae7b5eba5c9baf77917109bead199cc9,-1,0,1,36.82584756,1572849387,Regular,49a4756e91f14e0b76062c3a315b52bde54ce3d5c5b8fcd351b73ee30969a614
0667ebc000c01ed7bf503f047d41e60a9700c7765e34046b8efadbf0f6263800,-1,0,1,36.82584756,1572840711,Regular,93f38aff43e749207a9796a1c766c80dd17108a9c4ad6490bbdbbe552380073c
ac3798c6ce008b7e912299107fb458b78fe33a316037ee9cda3da0f2026657f5,1,3,1,36.82584756,1572829691,Vote,8b4617504e93f40d5aaae8ec7adfefd6dd98caedcbef683abd7152ad2a0e4494
da208bc866d961bbb6e24a55ad37b4b472df83a28a65cd6bf62e14558bcebbcd,1,3,1,36.82584756,1572821325,Vote,1c7d887fe8b163cd0b13e774382d4cc79f3fb8708b2c43a834166fce4a6e47e3
49a4756e91f14e0b76062c3a315b52bde54ce3d5c5b8fcd351b73ee30969a614,1,3,1,36.82584756,1572811087,Vote,7c423c9ff1320a2f12425df62acd471dae7b5eba5c9baf77917109bead199cc9
93f38aff43e749207a9796a1c766c80dd17108a9c4ad6490bbdbbe552380073c,1,3,1,36.82584756,1572807684,Vote,0667ebc000c01ed7bf503f047d41e60a9700c7765e34046b8efadbf0f6263800
