tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9485597645cb9dff9f4d722ecfdd235a1151fc33e1030ceeaace45d54d05b4de,-1,0,1,0.02879412,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
9485597645cb9dff9f4d722ecfdd235a1151fc33e1030ceeaace45d54d05b4de,-1,1,1,22.57674407,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
bcbcf1059839af98485a032092a7995292a0f42a08a5b3b1a23863bae143c14c,-1,0,1,0.02879412,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
bcbcf1059839af98485a032092a7995292a0f42a08a5b3b1a23863bae143c14c,-1,1,1,22.57674407,1670672203,Ticket,9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,17,1,22.57674407,1670672088,Regular,5c2df99bd23b91848587fd037bc464311a5bd937433af2233c53aa39b4746f3c
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,12,1,0.02879412,1670672088,Regular,9485597645cb9dff9f4d722ecfdd235a1151fc33e1030ceeaace45d54d05b4de
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,13,1,22.57674407,1670672088,Regular,9485597645cb9dff9f4d722ecfdd235a1151fc33e1030ceeaace45d54d05b4de
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,0,1,0.02879412,1670672088,Regular,34c030bf182ceb7e58160ab16b67b768908e221f7dfc5578f13ddecbc81f1812
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,1,1,22.57674407,1670672088,Regular,34c030bf182ceb7e58160ab16b67b768908e221f7dfc5578f13ddecbc81f1812
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,8,1,0.02879412,1670672088,Regular,bcbcf1059839af98485a032092a7995292a0f42a08a5b3b1a23863bae143c14c
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,9,1,22.57674407,1670672088,Regular,bcbcf1059839af98485a032092a7995292a0f42a08a5b3b1a23863bae143c14c
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,2,1,0.02879412,1670672088,Regular,92a9be87a1881934923adc961194c75e18e86bed15b949dc57eb125eaf9ed4ff
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,3,1,22.57674407,1670672088,Regular,92a9be87a1881934923adc961194c75e18e86bed15b949dc57eb125eaf9ed4ff
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,6,1,0.02879412,1670672088,Regular,578f96179865a17dbda3b6a7621cbf30cdbfae25b3a08c30d03b57e0e09fdd26
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,7,1,22.57674407,1670672088,Regular,578f96179865a17dbda3b6a7621cbf30cdbfae25b3a08c30d03b57e0e09fdd26
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,18,1,0.02879412,1670672088,Regular,242f62ff19df4b4e896ae781540dcf5a4c84ad6ec7effea32d40338e073608a8
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,19,1,22.57674407,1670672088,Regular,242f62ff19df4b4e896ae781540dcf5a4c84ad6ec7effea32d40338e073608a8
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,4,1,0.02879412,1670672088,Regular,302749b4a22bf4e5d8cac92b56e53098f5a51f83a9cdb0d105c054f89f2acc2b
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,5,1,22.57674407,1670672088,Regular,302749b4a22bf4e5d8cac92b56e53098f5a51f83a9cdb0d105c054f89f2acc2b
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,14,1,0.02879412,1670672088,Regular,0d61e5fb8c3738610101266875781d446d23259d159a82ccbdbf3c50a35f6f87
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,15,1,22.57674407,1670672088,Regular,0d61e5fb8c3738610101266875781d446d23259d159a82ccbdbf3c50a35f6f87
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,10,1,0.02879412,1670672088,Regular,5a5a402d03a4a34385d499c3a160fac6302f04c05220cc44864f3c6fd573b268
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,11,1,22.57674407,1670672088,Regular,5a5a402d03a4a34385d499c3a160fac6302f04c05220cc44864f3c6fd573b268
9c30a22b3a97342f67d1a2b9fd507200d9c0dee8e5e7cd8ef7e99cbfa318b2ca,1,16,1,0.02879412,1670672088,Regular,5c2df99bd23b91848587fd037bc464311a5bd937433af2233c53aa39b4746f3c
