tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb4018400eb58de9897891055034a6756674b2f43a30379fc6011b2024ce87d,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
4ab6187b34e4e15d5c7c84062d58bbaa311c5223a68eec5a6e0da841bf4d5674,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
4ab6187b34e4e15d5c7c84062d58bbaa311c5223a68eec5a6e0da841bf4d5674,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
4b8008b0ca4c0881953181860339fb22a5d9e0e8c7446a145d6d143016972bcb,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
4b8008b0ca4c0881953181860339fb22a5d9e0e8c7446a145d6d143016972bcb,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
5f978a3dbda3578d9afb331aad3953127b7845624e25f9345292bea2b2d3db87,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
5f978a3dbda3578d9afb331aad3953127b7845624e25f9345292bea2b2d3db87,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
640ac4e0121ba8b87c73fc32f5bf1d6eeb1f0b0498e8b3c6244c4f140ef6031d,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
640ac4e0121ba8b87c73fc32f5bf1d6eeb1f0b0498e8b3c6244c4f140ef6031d,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
88f13c3a21147f24c52cf918e2714b9baa3df1a973924d421d70e3b745a6b52f,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
88f13c3a21147f24c52cf918e2714b9baa3df1a973924d421d70e3b745a6b52f,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
89003e8424132cc7ac2cc266c97bf4840aa0868a3af3568efb94a1e9f136d02b,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
89003e8424132cc7ac2cc266c97bf4840aa0868a3af3568efb94a1e9f136d02b,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
afddd99bf711e289f29af183dd0e752f04c092d22f47eac8a4b5747d52f7be3d,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
afddd99bf711e289f29af183dd0e752f04c092d22f47eac8a4b5747d52f7be3d,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
baadf6828d2539fd4048987168df0700baa76f55eb46f04316a82733b00f877e,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
baadf6828d2539fd4048987168df0700baa76f55eb46f04316a82733b00f877e,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
c80c4e4b2048fd4e7fcb205e5dceb1c508f45a2d4d1c77b7bc923e3f4151c298,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
c80c4e4b2048fd4e7fcb205e5dceb1c508f45a2d4d1c77b7bc923e3f4151c298,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
d29d8c3e7a08ba3eeda97ddabccd07608f08c3bbf97cfbe581511df3e87855e3,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
d29d8c3e7a08ba3eeda97ddabccd07608f08c3bbf97cfbe581511df3e87855e3,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
d5a0e5367a2d68f783b10bd579528944f50f637c83ca02b7c22ba78a96b99d42,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
d5a0e5367a2d68f783b10bd579528944f50f637c83ca02b7c22ba78a96b99d42,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
ed54a1362216a88dcff1e855e897fdf26423bbff43a7156acf22234ebf13b541,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
ed54a1362216a88dcff1e855e897fdf26423bbff43a7156acf22234ebf13b541,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
ed63a7ef568db7c048b68f1b6c83ed0de83233de1980ff37f88b9748bc399aa0,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
ed63a7ef568db7c048b68f1b6c83ed0de83233de1980ff37f88b9748bc399aa0,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
f805429e28259d7a96d8eaf9967b547389036e0851d14d0e714002b45200db5b,-1,1,1,9.80432605,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
f805429e28259d7a96d8eaf9967b547389036e0851d14d0e714002b45200db5b,-1,0,1,0.05730798,1611750002,Ticket,37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,34,1,0.05730798,1611749991,Regular,ed63a7ef568db7c048b68f1b6c83ed0de83233de1980ff37f88b9748bc399aa0
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,35,1,9.80432605,1611749991,Regular,ed63a7ef568db7c048b68f1b6c83ed0de83233de1980ff37f88b9748bc399aa0
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,2,1,0.05730798,1611749991,Regular,d5a0e5367a2d68f783b10bd579528944f50f637c83ca02b7c22ba78a96b99d42
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,3,1,9.80432605,1611749991,Regular,d5a0e5367a2d68f783b10bd579528944f50f637c83ca02b7c22ba78a96b99d42
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,26,1,0.05730798,1611749991,Regular,02f3e7cbbf3cb6e4d08302442f7918a27194f85e89a33b994828dfb89a4910ee
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,27,1,9.80432605,1611749991,Regular,02f3e7cbbf3cb6e4d08302442f7918a27194f85e89a33b994828dfb89a4910ee
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,8,1,0.05730798,1611749991,Regular,baadf6828d2539fd4048987168df0700baa76f55eb46f04316a82733b00f877e
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,9,1,9.80432605,1611749991,Regular,baadf6828d2539fd4048987168df0700baa76f55eb46f04316a82733b00f877e
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,10,1,0.05730798,1611749991,Regular,3b82577a7e3b5a90c7e67326e4101d1de5d4cba9581a929409abf894b2fb8144
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,11,1,9.80432605,1611749991,Regular,3b82577a7e3b5a90c7e67326e4101d1de5d4cba9581a929409abf894b2fb8144
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,36,1,0.05730798,1611749991,Regular,4ab6187b34e4e15d5c7c84062d58bbaa311c5223a68eec5a6e0da841bf4d5674
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,37,1,9.80432605,1611749991,Regular,4ab6187b34e4e15d5c7c84062d58bbaa311c5223a68eec5a6e0da841bf4d5674
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,16,1,0.05730798,1611749991,Regular,5f978a3dbda3578d9afb331aad3953127b7845624e25f9345292bea2b2d3db87
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,17,1,9.80432605,1611749991,Regular,5f978a3dbda3578d9afb331aad3953127b7845624e25f9345292bea2b2d3db87
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,18,1,0.05730798,1611749991,Regular,4b8008b0ca4c0881953181860339fb22a5d9e0e8c7446a145d6d143016972bcb
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,19,1,9.80432605,1611749991,Regular,4b8008b0ca4c0881953181860339fb22a5d9e0e8c7446a145d6d143016972bcb
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,30,1,0.05730798,1611749991,Regular,afddd99bf711e289f29af183dd0e752f04c092d22f47eac8a4b5747d52f7be3d
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,31,1,9.80432605,1611749991,Regular,afddd99bf711e289f29af183dd0e752f04c092d22f47eac8a4b5747d52f7be3d
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,12,1,0.05730798,1611749991,Regular,0604c33f824a6c090b8ba114ca900a4a88c12a006c52d1f678644fa1bc8737cf
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,13,1,9.80432605,1611749991,Regular,0604c33f824a6c090b8ba114ca900a4a88c12a006c52d1f678644fa1bc8737cf
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,6,1,0.05730798,1611749991,Regular,c80c4e4b2048fd4e7fcb205e5dceb1c508f45a2d4d1c77b7bc923e3f4151c298
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,25,1,9.80432605,1611749991,Regular,88f13c3a21147f24c52cf918e2714b9baa3df1a973924d421d70e3b745a6b52f
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,22,1,0.05730798,1611749991,Regular,89003e8424132cc7ac2cc266c97bf4840aa0868a3af3568efb94a1e9f136d02b
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,23,1,9.80432605,1611749991,Regular,89003e8424132cc7ac2cc266c97bf4840aa0868a3af3568efb94a1e9f136d02b
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,20,1,0.05730798,1611749991,Regular,35fd9282c00d538b3cbfb102149fe9574b859e74ba2ff085b2413b20b9ea8a7a
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,21,1,9.80432605,1611749991,Regular,35fd9282c00d538b3cbfb102149fe9574b859e74ba2ff085b2413b20b9ea8a7a
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,0,1,0.05730798,1611749991,Regular,f805429e28259d7a96d8eaf9967b547389036e0851d14d0e714002b45200db5b
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,1,1,9.80432605,1611749991,Regular,f805429e28259d7a96d8eaf9967b547389036e0851d14d0e714002b45200db5b
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,14,1,0.05730798,1611749991,Regular,d29d8c3e7a08ba3eeda97ddabccd07608f08c3bbf97cfbe581511df3e87855e3
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,15,1,9.80432605,1611749991,Regular,d29d8c3e7a08ba3eeda97ddabccd07608f08c3bbf97cfbe581511df3e87855e3
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,24,1,0.05730798,1611749991,Regular,88f13c3a21147f24c52cf918e2714b9baa3df1a973924d421d70e3b745a6b52f
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,7,1,9.80432605,1611749991,Regular,c80c4e4b2048fd4e7fcb205e5dceb1c508f45a2d4d1c77b7bc923e3f4151c298
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,4,1,0.05730798,1611749991,Regular,ed54a1362216a88dcff1e855e897fdf26423bbff43a7156acf22234ebf13b541
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,5,1,9.80432605,1611749991,Regular,ed54a1362216a88dcff1e855e897fdf26423bbff43a7156acf22234ebf13b541
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,32,1,0.05730798,1611749991,Regular,640ac4e0121ba8b87c73fc32f5bf1d6eeb1f0b0498e8b3c6244c4f140ef6031d
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,33,1,9.80432605,1611749991,Regular,640ac4e0121ba8b87c73fc32f5bf1d6eeb1f0b0498e8b3c6244c4f140ef6031d
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,28,1,0.05730798,1611749991,Regular,3eb4018400eb58de9897891055034a6756674b2f43a30379fc6011b2024ce87d
37de8e32aceaea2dbbd11a1cd1ea5ca805b257c7127c7904ab33b0124cd2d851,1,29,1,9.80432605,1611749991,Regular,3eb4018400eb58de9897891055034a6756674b2f43a30379fc6011b2024ce87d
