tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c26ec54b14c49a0dc83798963f134443e0a2e00a152e9f62ac49893624b17637,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
c26ec54b14c49a0dc83798963f134443e0a2e00a152e9f62ac49893624b17637,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
dd26ed56f92a464afdf21dd72e2aad99679b976d095e515f898dbbd4683288af,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
dd26ed56f92a464afdf21dd72e2aad99679b976d095e515f898dbbd4683288af,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
de054d4e0367dc5df9a9045ef5dbde0ae578d0d0767f622533b9ef5f5d21a5af,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
de054d4e0367dc5df9a9045ef5dbde0ae578d0d0767f622533b9ef5f5d21a5af,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
e5a21eb6cbff08379f0668f9bdb5be52064a6106f888cb9bd951136e3c0ace3e,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
e5a21eb6cbff08379f0668f9bdb5be52064a6106f888cb9bd951136e3c0ace3e,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
e8aa43fef7e181329f32049490ad722fb85fe1e5311fce091321bb8ddb44e856,-1,0,1,0.06864,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
e8aa43fef7e181329f32049490ad722fb85fe1e5311fce091321bb8ddb44e856,-1,1,1,8.05298347,1595230205,Ticket,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,25,1,8.05298347,1595230157,Regular,48858b2ba0c8ff53a04d20754fe1c88eb8a0c5535d712e43740054589783a30c
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,22,1,0.06864,1595230157,Regular,439f98b59a40d76dd47400b5438995802bfb0992e2aea4e1a5942ba850ce1cd7
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,23,1,8.05298347,1595230157,Regular,439f98b59a40d76dd47400b5438995802bfb0992e2aea4e1a5942ba850ce1cd7
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,34,1,0.06864,1595230157,Regular,e5a21eb6cbff08379f0668f9bdb5be52064a6106f888cb9bd951136e3c0ace3e
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,35,1,8.05298347,1595230157,Regular,e5a21eb6cbff08379f0668f9bdb5be52064a6106f888cb9bd951136e3c0ace3e
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,6,1,0.06864,1595230157,Regular,7d1ecbe7344153b40fa6f9e14c4705807cf36c4ccd6bc53052135c5bdd08c657
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,7,1,8.05298347,1595230157,Regular,7d1ecbe7344153b40fa6f9e14c4705807cf36c4ccd6bc53052135c5bdd08c657
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,30,1,0.06864,1595230157,Regular,e8aa43fef7e181329f32049490ad722fb85fe1e5311fce091321bb8ddb44e856
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,31,1,8.05298347,1595230157,Regular,e8aa43fef7e181329f32049490ad722fb85fe1e5311fce091321bb8ddb44e856
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,16,1,0.06864,1595230157,Regular,0dddd25dd4e7d2fb839e95509942c4d4f7eac7de47a48f4ff49aeedb0e8b42a9
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,17,1,8.05298347,1595230157,Regular,0dddd25dd4e7d2fb839e95509942c4d4f7eac7de47a48f4ff49aeedb0e8b42a9
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,0,1,0.06864,1595230157,Regular,af6b99ecb8ce60b10a8a94d43d155397cad798a9b50e09abe7ba2e589c859831
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,1,1,8.05298347,1595230157,Regular,af6b99ecb8ce60b10a8a94d43d155397cad798a9b50e09abe7ba2e589c859831
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,8,1,0.06864,1595230157,Regular,de054d4e0367dc5df9a9045ef5dbde0ae578d0d0767f622533b9ef5f5d21a5af
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,9,1,8.05298347,1595230157,Regular,de054d4e0367dc5df9a9045ef5dbde0ae578d0d0767f622533b9ef5f5d21a5af
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,32,1,0.06864,1595230157,Regular,0c620b97bfc9e9efc57fbd046e4591fb879e1f4674e29dbc38fa0af6e89ee518
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,33,1,8.05298347,1595230157,Regular,0c620b97bfc9e9efc57fbd046e4591fb879e1f4674e29dbc38fa0af6e89ee518
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,20,1,0.06864,1595230157,Regular,a290c716e7271a0809e7b5d0f4dfa159b7003ec7adb078851715a2372f23c8fb
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,21,1,8.05298347,1595230157,Regular,a290c716e7271a0809e7b5d0f4dfa159b7003ec7adb078851715a2372f23c8fb
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,14,1,0.06864,1595230157,Regular,1bc54fa5f09e31dbc32ceff99d4b5afc09ab359ccad1c35c1665838b8086d9c8
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,15,1,8.05298347,1595230157,Regular,1bc54fa5f09e31dbc32ceff99d4b5afc09ab359ccad1c35c1665838b8086d9c8
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,4,1,0.06864,1595230157,Regular,1ad8311dcfba35a65a3b3ebabd2d48633736ad8ab56f2e25a335a80259466591
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,5,1,8.05298347,1595230157,Regular,1ad8311dcfba35a65a3b3ebabd2d48633736ad8ab56f2e25a335a80259466591
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,18,1,0.06864,1595230157,Regular,3c0e0539201a180b189fd9848d0dc7005a367b64e2a3a4188da71e3035f73ffd
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,19,1,8.05298347,1595230157,Regular,3c0e0539201a180b189fd9848d0dc7005a367b64e2a3a4188da71e3035f73ffd
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,28,1,0.06864,1595230157,Regular,3489057d807be6e3090966d2d1ba7ee901845ddc2c611093320c536725ccb523
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,10,1,0.06864,1595230157,Regular,8f7976443ae49f30de44d123457673082422a3bb914bfeeffb937b86d8a0db22
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,11,1,8.05298347,1595230157,Regular,8f7976443ae49f30de44d123457673082422a3bb914bfeeffb937b86d8a0db22
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,38,1,0.06864,1595230157,Regular,d787ac9b1af90c6d2a713b299114b3cd018cd43af422b66752959a0633fca99c
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,39,1,8.05298347,1595230157,Regular,d787ac9b1af90c6d2a713b299114b3cd018cd43af422b66752959a0633fca99c
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,29,1,8.05298347,1595230157,Regular,3489057d807be6e3090966d2d1ba7ee901845ddc2c611093320c536725ccb523
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,2,1,0.06864,1595230157,Regular,b334971e0496570fb0c0ee2d70a29f1d7dee01f2b21e62bd1e5e1bf52246362f
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,3,1,8.05298347,1595230157,Regular,b334971e0496570fb0c0ee2d70a29f1d7dee01f2b21e62bd1e5e1bf52246362f
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,12,1,0.06864,1595230157,Regular,dd26ed56f92a464afdf21dd72e2aad99679b976d095e515f898dbbd4683288af
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,13,1,8.05298347,1595230157,Regular,dd26ed56f92a464afdf21dd72e2aad99679b976d095e515f898dbbd4683288af
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,26,1,0.06864,1595230157,Regular,c26ec54b14c49a0dc83798963f134443e0a2e00a152e9f62ac49893624b17637
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,27,1,8.05298347,1595230157,Regular,c26ec54b14c49a0dc83798963f134443e0a2e00a152e9f62ac49893624b17637
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,36,1,0.06864,1595230157,Regular,7f03f5f262bc7851ac9e88f332cd44411160c26af4a6ba681cce9e2d0c2fdadc
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,37,1,8.05298347,1595230157,Regular,7f03f5f262bc7851ac9e88f332cd44411160c26af4a6ba681cce9e2d0c2fdadc
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,1,24,1,0.06864,1595230157,Regular,48858b2ba0c8ff53a04d20754fe1c88eb8a0c5535d712e43740054589783a30c
