tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8d8f08da08ca7177d23a7b26225fa2c0a31fa130511a995dcb7061ca0390390,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
bb4baa07b019785c8c69b704e7d061fc541b24ff3f85229849870bf09fd38a9f,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
bb4baa07b019785c8c69b704e7d061fc541b24ff3f85229849870bf09fd38a9f,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
cc32bee3382f69992441a0589f032d292b371847d1b9da68d9ad165083a504e3,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
cc32bee3382f69992441a0589f032d292b371847d1b9da68d9ad165083a504e3,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
d2f2bfc0ef28cf50420b29c4b908643919383271ada6aa829eb166a2d36d38df,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
d2f2bfc0ef28cf50420b29c4b908643919383271ada6aa829eb166a2d36d38df,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
eb0ac61a9bb0a80a7fd45c9847fc9caa4245ac26505ea4e567fc2d3e5c41528a,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
eb0ac61a9bb0a80a7fd45c9847fc9caa4245ac26505ea4e567fc2d3e5c41528a,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
ebb0c5ad4ef8af28f341d962b8b22717150533199e22e377213019e0b0bcf693,-1,0,1,0.03112502,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
ebb0c5ad4ef8af28f341d962b8b22717150533199e22e377213019e0b0bcf693,-1,1,1,12.73546586,1663863016,Ticket,6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,5,1,12.73546586,1663863004,Regular,e3a4ffa1efc6316f5691d13d59248d90819c58b222128353d6cf53a362167e73
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,10,1,0.03112502,1663863004,Regular,d2f2bfc0ef28cf50420b29c4b908643919383271ada6aa829eb166a2d36d38df
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,11,1,12.73546586,1663863004,Regular,d2f2bfc0ef28cf50420b29c4b908643919383271ada6aa829eb166a2d36d38df
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,2,1,0.03112502,1663863004,Regular,8fb21216bdde5f721880052426b1558125fdf148ae5aa2450a718063060a2d2a
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,3,1,12.73546586,1663863004,Regular,8fb21216bdde5f721880052426b1558125fdf148ae5aa2450a718063060a2d2a
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,18,1,0.03112502,1663863004,Regular,093fb9d8669f2c31f4f69ab8d960f7288ac7e095c6eee7df7dd17110b3c1b0a0
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,19,1,12.73546586,1663863004,Regular,093fb9d8669f2c31f4f69ab8d960f7288ac7e095c6eee7df7dd17110b3c1b0a0
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,26,1,0.03112502,1663863004,Regular,08725f23b823f2448e2daedc095ecf75f7cd7c45ee1990ac17bea1727d794f73
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,27,1,12.73546586,1663863004,Regular,08725f23b823f2448e2daedc095ecf75f7cd7c45ee1990ac17bea1727d794f73
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,8,1,0.03112502,1663863004,Regular,a8d8f08da08ca7177d23a7b26225fa2c0a31fa130511a995dcb7061ca0390390
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,9,1,12.73546586,1663863004,Regular,a8d8f08da08ca7177d23a7b26225fa2c0a31fa130511a995dcb7061ca0390390
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,22,1,0.03112502,1663863004,Regular,27248dce62d5c2ade0c87223e5f678b4af8318a3040e1c7067f450d51cb1bf4e
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,23,1,12.73546586,1663863004,Regular,27248dce62d5c2ade0c87223e5f678b4af8318a3040e1c7067f450d51cb1bf4e
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,12,1,0.03112502,1663863004,Regular,95530aac71ced50280e0aae1492aefc1c13ffaaaa5302b7091a6d9a68d6332f0
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,13,1,12.73546586,1663863004,Regular,95530aac71ced50280e0aae1492aefc1c13ffaaaa5302b7091a6d9a68d6332f0
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,0,1,0.03112502,1663863004,Regular,cc32bee3382f69992441a0589f032d292b371847d1b9da68d9ad165083a504e3
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,1,1,12.73546586,1663863004,Regular,cc32bee3382f69992441a0589f032d292b371847d1b9da68d9ad165083a504e3
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,28,1,0.03112502,1663863004,Regular,eb0ac61a9bb0a80a7fd45c9847fc9caa4245ac26505ea4e567fc2d3e5c41528a
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,29,1,12.73546586,1663863004,Regular,eb0ac61a9bb0a80a7fd45c9847fc9caa4245ac26505ea4e567fc2d3e5c41528a
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,20,1,0.03112502,1663863004,Regular,756fdb140a1bd050c02e433d6e60ce30ac84f17f7e67327254b5da46e7352213
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,21,1,12.73546586,1663863004,Regular,756fdb140a1bd050c02e433d6e60ce30ac84f17f7e67327254b5da46e7352213
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,6,1,0.03112502,1663863004,Regular,53b075728117f4a1b25c465dd2412794231a660cc0fa948696330e8ea4f4ad78
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,7,1,12.73546586,1663863004,Regular,53b075728117f4a1b25c465dd2412794231a660cc0fa948696330e8ea4f4ad78
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,16,1,0.03112502,1663863004,Regular,9e2050172555bea03091d88764dacc36dc91b7a16f6cbf462cad9a2b4bdfb79e
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,17,1,12.73546586,1663863004,Regular,9e2050172555bea03091d88764dacc36dc91b7a16f6cbf462cad9a2b4bdfb79e
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,14,1,0.03112502,1663863004,Regular,ebb0c5ad4ef8af28f341d962b8b22717150533199e22e377213019e0b0bcf693
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,15,1,12.73546586,1663863004,Regular,ebb0c5ad4ef8af28f341d962b8b22717150533199e22e377213019e0b0bcf693
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,24,1,0.03112502,1663863004,Regular,bb4baa07b019785c8c69b704e7d061fc541b24ff3f85229849870bf09fd38a9f
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,25,1,12.73546586,1663863004,Regular,bb4baa07b019785c8c69b704e7d061fc541b24ff3f85229849870bf09fd38a9f
6044525c41b90a440c14a2765a6699fb1c44f28df5ffeef5f73bf4c4c90473ee,1,4,1,0.03112502,1663863004,Regular,e3a4ffa1efc6316f5691d13d59248d90819c58b222128353d6cf53a362167e73
