tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19b861e8f3f18177e417bb697a97ac93bc6cd719e22eb662b3a9b915070a1a3,-1,1,1,65.41887106,1571499329,Vote,c433fb8852fc357c376ce397b036a3acf1caced439fad3ad97963a89c3298032
038360ee99be7e2ca280016db55a5bf2740a626f33582a6d187d3c10df368a1c,1,0,1,65.41887106,1571451462,Ticket,c9daaf1c21d7bf06373d220b6960e8bc37d2111ddeb02a8213ba438602e1d6b2
0605fcec7185651c197b8ed4f6f82e37bdb67a1ff3ca79f722cc491d5198f6eb,1,0,1,65.41887106,1571451462,Ticket,05dd52590ad018ed099cccee6b15d6f94dc6c616e0fde8ac5ed2eb4e6bd29aa1
1424d361a6c97d790f58da851e7f0af7e98de4e12a7cf43fa50fd23dee23f115,1,0,1,65.41887106,1571451462,Ticket,f0d12976b90b858991619268fdb99d4f4bd79edafdff7815052bbde746a6789b
1dfdf1040198efefb8bb578334d522132a9785373436536ed8c231bbb9bd357f,1,0,1,65.41887106,1571451462,Ticket,b38c2720ac19c19df02475b33fa83223deb6870b0cb15cac75a08e32161125b8
218b8cece1ad7909a8c30b1640bfbecb8ac3a32a8956ca1ad14455931704355b,1,0,1,65.41887106,1571451462,Ticket,1c73feb5d2f41d42567de70dc77fb31cd8085a8c56b1aab859b842421d881610
3c029caa17cfac12462faff21a591c9b7c58930beb0cd9b7da184af4082393f3,1,0,1,65.41887106,1571451462,Ticket,2665e5291ecd09458761be8dc7287c6ac8fc5df69fbb4de3427cc88e3254fdc0
6425eb2bf0cf9b5704ee1cfad9227ea8eab21c62c5dc07935fb4f959d31aa99c,1,0,1,65.41887106,1571451462,Ticket,e66c53509b0d85a36a366faeda6a8809cc03d7ad9cee6bb162daf3bbac3c1ea3
8a7eaf349c181133e534fd87dd427a978447960ce89a2ae6a1141b16fa7ac1a7,1,0,1,65.41887106,1571451462,Ticket,883e39bfaefd5a5538f1b07663b0b87793b7bd467fb027906cfe0492419e13da
8c93dc41d99501d36d93b1872f8d4008d1fa450add6fd72d112170ecbbe96aed,1,0,1,65.41887106,1571451462,Ticket,2b030f753be5d8786ba64c6f5f2f2716f800acc698752f36a5fba264049048c0
b28f06feb6aca780ee6353c14d5723fb6a07f0e8f933a9c5dba05e0636e90b08,1,0,1,65.41887106,1571451462,Ticket,a9f9b78857c54bcc234449b8dfebf70f8257f1f7fd5e1331c35def76a016736d
c0e224d5c78435315cf41b7e7365670f9ad563aad72f79e87eded5c83296eefa,1,0,1,65.41887106,1571451462,Ticket,1d2c473c7cc606122fbf1d1d2ef8a39b31f5a54064e4b264074dcd64b46e78e0
c433fb8852fc357c376ce397b036a3acf1caced439fad3ad97963a89c3298032,1,0,1,65.41887106,1571451462,Ticket,e19b861e8f3f18177e417bb697a97ac93bc6cd719e22eb662b3a9b915070a1a3
c88deb5f36e48e55f3e8e38af5213d663fa15b11ebbfb7ca49a0949264b6cf9a,1,0,1,65.41887106,1571451462,Ticket,4b5fdc2ca77a16310db335a80cdc951d55fd7a407dc969a937fc77e31e50290f
cf005cf680020ee8edae664ff64ce110dccf342bf887a94dc017239c529f9424,1,0,1,65.41887106,1571451462,Ticket,9379c445df534b23fde7db87e86c7b869df0e9d5ec52c9e88ccfaebd43e12e59
d751bf0f233fd42cd24af602875dbe0c64711ac09163ce1b1159f8c3c59a27aa,1,0,1,65.41887106,1571451462,Ticket,ed52fda5daecac5e05a8bb29e7d193cf420b0f41861cfe171cc242642f076e14
dede233db36c18b66bc4c95440de69e10e440e81f26abe6b897b64b67722f55d,1,0,1,65.41887106,1571451462,Ticket,3508f67a8e4c0e3f4d1ec3c3498ed99a4701ea1f8abc0694fc9cbcc9cdbf6348
f0890d325a5bc8166fd286500f821bb35f04ab5f0318388ecd099774cca534f7,1,0,1,65.41887106,1571451462,Ticket,1c26f849d80cc0fd116267766ffb30fcf2a79cb18ab86954ba95652b4b32467e
f75a84743532e6f54fd798c599694c3e91a410081519530e2d72aef9044a4dd5,1,0,1,65.41887106,1571451462,Ticket,24b144f07612c65871ce6ffd924032a75b152613975c7fae45a8ee25f35384f6
fc19c472a9827388403568e6d9950036046b8a0ace6b0c109f26d4855d707872,1,0,1,65.41887106,1571451462,Ticket,27d4e0f9ac142f1bbac64aadb9fbaf9cebfb8473d7f0eae2fe97c97a3616d209
fd0226ddf5f398aa9ba08129e40dffee0af582307806e693bf382e6a65e79d89,1,0,1,65.41887106,1571451462,Ticket,c2193a1beca506be4b0de4f9f96b8009ec7196c85a20a50878ddb7e90c00e423
