tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,12,1,0.03517365,1652144712,Regular,a7a208ff6f89096b72fe3e1b8a8d859c4492796f82997548c06e2fa492d92492
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,7,1,13.00766717,1652144712,Regular,4415d3f1e0bfa3bf338a91f9922be547f46ddaaca52eed693e0ffb835d312d87
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,6,1,0.03517365,1652144712,Regular,4415d3f1e0bfa3bf338a91f9922be547f46ddaaca52eed693e0ffb835d312d87
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,2,1,0.03517365,1652144712,Regular,42aec1e90c131b2a5341d7a3e7916cd6536f3ab49f23085740de5ff5b069f5e3
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,9,1,13.00766717,1652144712,Regular,942bdd366f151b35ad90e898cb88c2950c3672a4157a6211c8d0e72c49ff3577
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,3,1,13.00766717,1652144712,Regular,42aec1e90c131b2a5341d7a3e7916cd6536f3ab49f23085740de5ff5b069f5e3
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,0,1,0.03517365,1652144712,Regular,873845694e9f5a2fe4cf917f9868b6f55d7ad758ab5a0252342f77776cd47265
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,1,1,13.00766717,1652144712,Regular,873845694e9f5a2fe4cf917f9868b6f55d7ad758ab5a0252342f77776cd47265
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,4,1,0.03517365,1652144712,Regular,b1d9f749d8653d47881cab8392303d47b76dd8d8084b2981322fd1d237cd5b28
a9a4143e67b3dee27fbb2cee95b12348ba31db41fbc1770f4b21735c1c3f7e86,1,5,1,13.00766717,1652144712,Regular,b1d9f749d8653d47881cab8392303d47b76dd8d8084b2981322fd1d237cd5b28
