tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bdfadc698bf34a4e0bba1e0a27341d30fbc370b79988c8ec46472d86b3c05df,-1,1,1,33.2503264,1553583072,Vote,4a9d475d70c320d75df615397b44360fc39d40990b79943a1f551388a862cf7e
f088b83ab6221665ce6d8fbca1c2385e1d8d460b6c0e74580af3e6e2b9979284,-1,1,1,33.2503264,1553263203,Vote,0e28cc06cd3c8e39a112c6bba3dbf4ae91e0721a0da101ba9bf1cec6ce322957
497fa66d8e56ffc70b696a4f46ed7b0b6a3bc564417c2af4a4e8b3123193aa52,-1,1,1,33.2503264,1553079811,Vote,58a1a703c1aaa3424e3c307840c5a611c689d405ad3df9fdaeef9c80b0b28cd6
ac93ffe2311c7b3392191c2971002ec8ede17f9377ed9b577603a5d7505002dc,-1,1,1,33.2503264,1553066893,Vote,bd73a9a508a707d9a3d32adbf29d04674458dacb5319c6364f7ebb0094a0b2d9
f0341cd9690c102e7a4aa21faacb6f49848192d3ae33e9f2c8a047a870c838a5,-1,1,1,33.2503264,1552952970,Vote,3a628269fe9efe3753aa10705f6319474142d0f38f4de103ba8199609cde55b6
f7fce1a3662e170d0d6b15830716c4798486a9af4da601ee9b23b89070c1f66f,-1,2,1,35.0248004,1552770038,Regular,713cff1371701967ed8f36fab6de2fd5fd7ab5f5120c8a9b123844ca95fa9361
1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e,-1,42,1,35.0248004,1552755638,Regular,1eb32065505bedfea050d405303ea04c5495b29de9b13c169d017768c4acb306
bb2f264c5898275da7ad4ff812356318de6cc384b88a776666e93ae365be72b0,-1,1,1,33.2503264,1552748902,Vote,f11574a227007cab9c70a1abb1bdd6e3f78067d125ef42485605a2897cb358c6
1eb32065505bedfea050d405303ea04c5495b29de9b13c169d017768c4acb306,1,2,1,35.0248004,1552637659,Vote,1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e
713cff1371701967ed8f36fab6de2fd5fd7ab5f5120c8a9b123844ca95fa9361,1,2,1,35.0248004,1552502398,Vote,f7fce1a3662e170d0d6b15830716c4798486a9af4da601ee9b23b89070c1f66f
575baf63bbcb876a1dff915513ee7ecadf74375f33c6f69c4d89ae5fa77a2391,-1,1,1,33.2503264,1552458579,Vote,b189517378272b8d08e16c289766dd7f869039654c480d02049b1a269e48a046
ca2fed7b127659e980a6afff932277a356341b1cfbad5c6d1b014ccf9e0563fd,-1,1,1,33.2503264,1551947598,Vote,1d2b5dd4fe956ddbabecdfcc49fe7485e94305b1eaad8a5106d34e4528a5d463
29c67c0fce6418f9bf79aa4e5d0a59826b0d75b9ad1f6c8fec7f410706fcd2ae,-1,1,1,33.2503264,1551901212,Vote,08252acd22f55f418efedf583f557ff36df492e49953aa2fcef34e1e9ad05a7f
6c9fbb6ccbd300e9a3f07cfa40b293dbfaf25428debc92afe43da358e2e9eea5,-1,1,1,33.2503264,1551780544,Vote,f34cab53f289e4c399bc8509738ef9257d4d14e07266d9cd99cdc8f313cf031b
92f9cb1b52fbd141f7d332a799a607d2ccf8aa71c07334a5d738cc3fa70e9c77,-1,1,1,33.2503264,1551555434,Vote,d3ae664572260941379233b1a68019d7b2752bf4cd8feeb6ed30a72b4da18a6b
745e198613b94469e8b94af898e363798e69838853db1a9671ed60732d80dc53,-1,1,1,33.2503264,1551518160,Vote,3ef585518357803305a77199de5da4c0cc9ddd2ddde8079543963c66b1f67a07
08252acd22f55f418efedf583f557ff36df492e49953aa2fcef34e1e9ad05a7f,1,0,1,33.2503264,1551261119,Ticket,29c67c0fce6418f9bf79aa4e5d0a59826b0d75b9ad1f6c8fec7f410706fcd2ae
0e28cc06cd3c8e39a112c6bba3dbf4ae91e0721a0da101ba9bf1cec6ce322957,1,0,1,33.2503264,1551261119,Ticket,f088b83ab6221665ce6d8fbca1c2385e1d8d460b6c0e74580af3e6e2b9979284
1d2b5dd4fe956ddbabecdfcc49fe7485e94305b1eaad8a5106d34e4528a5d463,1,0,1,33.2503264,1551261119,Ticket,ca2fed7b127659e980a6afff932277a356341b1cfbad5c6d1b014ccf9e0563fd
3a628269fe9efe3753aa10705f6319474142d0f38f4de103ba8199609cde55b6,1,0,1,33.2503264,1551261119,Ticket,f0341cd9690c102e7a4aa21faacb6f49848192d3ae33e9f2c8a047a870c838a5
3ef585518357803305a77199de5da4c0cc9ddd2ddde8079543963c66b1f67a07,1,0,1,33.2503264,1551261119,Ticket,745e198613b94469e8b94af898e363798e69838853db1a9671ed60732d80dc53
4a9d475d70c320d75df615397b44360fc39d40990b79943a1f551388a862cf7e,1,0,1,33.2503264,1551261119,Ticket,1bdfadc698bf34a4e0bba1e0a27341d30fbc370b79988c8ec46472d86b3c05df
58a1a703c1aaa3424e3c307840c5a611c689d405ad3df9fdaeef9c80b0b28cd6,1,0,1,33.2503264,1551261119,Ticket,497fa66d8e56ffc70b696a4f46ed7b0b6a3bc564417c2af4a4e8b3123193aa52
6ee79c324234daaad42f34c8834c23120c01f12d54a19220a82922edf19ce74e,1,0,1,33.2503264,1551261119,Ticket,4f7793c2508e4d7b4facd76c04ca964346aa42066fa39c9b5b2ea982e9417037
73a55d6ab7ffec0d6265863f77ff249d56cf9fc05d03f7defdaa810f9de8d6e9,1,0,1,33.2503264,1551261119,Ticket,08159a57b3d09a82fc4e544b02c94310d121020c70fedaf27523bd3c4dee3437
d84b88cb1ee1770d869fd43ef53ca12907e1d200370b459bc5c4926d5460b43d,1,0,1,33.2503264,1551261119,Ticket,7a0eb6cd91b35b2205c3cf5ca78462da97fdfd4b33cdcb2046fe646e13c79f59
94ab8578cf99637c17ffb43cb54e330d32a8dc5f7457d82c1ddcfe3ac01aa95e,1,0,1,33.2503264,1551261107,Ticket,e2211d8454678cd760a9878d4870ebbcc5cdee3555d5af8c97d93085e7cc9572
fcfb15c2347d69d2eedfb5b556e0035e983246ac44fdf535c7d3e778a49705e4,1,0,1,33.2503264,1551261107,Ticket,75c2b12dd70b8999ed6ad0ded60f9e306ea5c01949370b64e88552baa8bc812d
4d2ed600f14886c234d5cb60f89eb47d7ac96555dbed90b0cdec50b3661a26a7,1,0,1,33.2503264,1551261102,Ticket,8b188a75c29a6b07115ebeb4066482fd27f5ea312b020ceb3ef9b091d5b8ba0d
62f6fa806c17a8f0999a3ec5312d669670acc1fb64285df777068f7ae07835a0,1,0,1,33.2503264,1551261102,Ticket,4438af26e28daaeb5ec6e121d1bb7512af40eca43c1b6cf0feb499cb97d9f11f
b16f7140bfe5a6f77a26d7edf55ab36c2371b69d0490c0c45d61ad57705b0e73,1,0,1,33.2503264,1551261102,Ticket,58cdf71ed643f93c6815e7893d244f12430a96b54f72a1af5db6947e12cf72cb
b189517378272b8d08e16c289766dd7f869039654c480d02049b1a269e48a046,1,0,1,33.2503264,1551261102,Ticket,575baf63bbcb876a1dff915513ee7ecadf74375f33c6f69c4d89ae5fa77a2391
bd73a9a508a707d9a3d32adbf29d04674458dacb5319c6364f7ebb0094a0b2d9,1,0,1,33.2503264,1551261102,Ticket,ac93ffe2311c7b3392191c2971002ec8ede17f9377ed9b577603a5d7505002dc
d3ae664572260941379233b1a68019d7b2752bf4cd8feeb6ed30a72b4da18a6b,1,0,1,33.2503264,1551261102,Ticket,92f9cb1b52fbd141f7d332a799a607d2ccf8aa71c07334a5d738cc3fa70e9c77
f11574a227007cab9c70a1abb1bdd6e3f78067d125ef42485605a2897cb358c6,1,0,1,33.2503264,1551261102,Ticket,bb2f264c5898275da7ad4ff812356318de6cc384b88a776666e93ae365be72b0
f34cab53f289e4c399bc8509738ef9257d4d14e07266d9cd99cdc8f313cf031b,1,0,1,33.2503264,1551261102,Ticket,6c9fbb6ccbd300e9a3f07cfa40b293dbfaf25428debc92afe43da358e2e9eea5
