tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99643e5f1baa765794c246366adf9cc6ff4dfe79caa767bc7d29e100eb2f2cba,-1,1,1,267.03685685,1554854499,Vote,771789eaea2bf39ce0d059aeadd7df51f219610a5443b6a1f297971725b35039
5faf9197fec413089f32c20b5b38dde9368bfc77a5f6c9a8b5639dbc017ba647,-1,1,1,268.75659169,1554798929,Regular,f2e4e89e4ac1ed5a85c85ef116164fc15578a7b37cbe3a6537a8a04007675178
f2e4e89e4ac1ed5a85c85ef116164fc15578a7b37cbe3a6537a8a04007675178,1,2,1,268.75659169,1554758596,Vote,5faf9197fec413089f32c20b5b38dde9368bfc77a5f6c9a8b5639dbc017ba647
a4c2a22af8939f9f829e52f6a00035b10a1c6ac650944b46ed6c3681cc15ae72,-1,1,1,267.03685685,1554704918,Vote,a3a80243bd7abef6ce1490ada5eb6a2d8c5a5d6337f59622c379b6ffd9507e7b
2cb9dc0d2ae7cb1b2127c3a84de71591a3be6865d857fab9eb23de7a36ad1c34,-1,1,1,267.03685685,1554676377,Vote,620d8583375211ac200dbc95c33aa1bd9d1aae42b0923f53f47ace567e37d29a
232ef36e8b84600bd16d32e10b1e6ed2bbe74a0f6892e8f9fa2de526c3f480af,-1,1,1,267.03685685,1554665011,Vote,2efb5e24c2780c6c54ef03fdaa64c293928101d8b679a68cc9f038d315104bfe
76dfbaf4673b6a586c9a30a2e76be91f8c5310909cf20bbb16029f9cc88aaad2,-1,0,1,268.75659169,1554658749,Regular,a9f15ed63775d7a35b49595842c671bc2787d9cb2e4332b27289a4a08004bc10
a9f15ed63775d7a35b49595842c671bc2787d9cb2e4332b27289a4a08004bc10,1,2,1,268.75659169,1554616512,Vote,76dfbaf4673b6a586c9a30a2e76be91f8c5310909cf20bbb16029f9cc88aaad2
635638578542eb458b003788769009fbc96252752bf26123d316a9f3e4705a70,-1,1,1,267.03685685,1554535679,Vote,036c6b22abbeb3988846087a912bbb633276361a77bc61bbc0e0d509ca41890c
0f031bb51c9c836dfea5fd81e34a5de6235588ae141ec1ade5cb99696d3c8202,-1,1,1,267.03685685,1554451144,Vote,48b47ec46c03c4aa6c3fff37ead46a873baff176872cd754ba5168d8304e5e6a
036c6b22abbeb3988846087a912bbb633276361a77bc61bbc0e0d509ca41890c,1,0,1,267.03685685,1554332372,Ticket,635638578542eb458b003788769009fbc96252752bf26123d316a9f3e4705a70
095ec3098d117962f844e695af1373488cb5cdaeb3160fc272f47786fedc577e,1,0,1,267.03685685,1554332372,Ticket,1eb140ed1463e66d6eb37835818fdfdaf9a06376c33525c8dbedaae2642f3f90
1daeede3773a2cab5f19d777abc372283bcec9b6248f66b83667ba022061300b,1,0,1,267.03685685,1554332372,Ticket,f768f80cde5ca8c6f1835db1b50f8d5cf6c5789b44eb92cdc70cf5dda67f64c7
216faf7fd254a5a55aef86919e27a73fca8fd51ae3e9609a395de554c91ae47a,1,0,1,267.03685685,1554332372,Ticket,356b5d3fdee3569930f33d611d514be7fbc1b55d003ab6e1d46a6d1cf95f22c7
298a919229d5e72f1e268763f89d099efa4a132df5e6b40a4d9ffb9425d76680,1,0,1,267.03685685,1554332372,Ticket,a54e89aed9bb111356460c949dea5cfb158e9e119765e8ce6db02ea2a3cd4861
2efb5e24c2780c6c54ef03fdaa64c293928101d8b679a68cc9f038d315104bfe,1,0,1,267.03685685,1554332372,Ticket,232ef36e8b84600bd16d32e10b1e6ed2bbe74a0f6892e8f9fa2de526c3f480af
48b47ec46c03c4aa6c3fff37ead46a873baff176872cd754ba5168d8304e5e6a,1,0,1,267.03685685,1554332372,Ticket,0f031bb51c9c836dfea5fd81e34a5de6235588ae141ec1ade5cb99696d3c8202
56c300b10e9dcbd32b3fc1e599afdb39ade0591764bb9c5aca71bbc282569ad6,1,0,1,267.03685685,1554332372,Ticket,67d36c40a4cc5171f6340ca6dd0c1b2f4698cee3099118f53d7b23fb365d0e14
620d8583375211ac200dbc95c33aa1bd9d1aae42b0923f53f47ace567e37d29a,1,0,1,267.03685685,1554332372,Ticket,2cb9dc0d2ae7cb1b2127c3a84de71591a3be6865d857fab9eb23de7a36ad1c34
73ffc6bca5aea5b3bd65cfe7f3010cb90a1fb6d021e526dbb8997e305be87602,1,0,1,267.03685685,1554332372,Ticket,2adffe74e62b40170bdb82c1ff7c329ea5151584b23d19f5eb31ffc38686d14a
771789eaea2bf39ce0d059aeadd7df51f219610a5443b6a1f297971725b35039,1,0,1,267.03685685,1554332372,Ticket,99643e5f1baa765794c246366adf9cc6ff4dfe79caa767bc7d29e100eb2f2cba
973fe9e10d86713597daed5983e36a93429f9c32ad2b5eb196bcb36f5772af49,1,0,1,267.03685685,1554332372,Ticket,e78dc487248ff7634824943e0b4b509fa82d3f2ed72dc42e7e29dd68c9bea0be
a3a80243bd7abef6ce1490ada5eb6a2d8c5a5d6337f59622c379b6ffd9507e7b,1,0,1,267.03685685,1554332372,Ticket,a4c2a22af8939f9f829e52f6a00035b10a1c6ac650944b46ed6c3681cc15ae72
a6067adf2d616e8dd49f5234d3347c0ffa0ac0d8c739b100c5b8e9d6f5c6a0ef,1,0,1,267.03685685,1554332372,Ticket,d85705a61a0fedcbb56a86cf73c2f2824266ffa42fd8be739602bffc2a804cae
a7d9226128bfc68bc8363637bfc1c377654f4372ca72732842c8d3c9cbeccfae,1,0,1,267.03685685,1554332372,Ticket,7e45f4e2f5952a4716e1cecad9d53fdb63d7159cb40cc4848f7dd7600939dcc0
ab60377e439b96a3218b2e1f3b7d92032a7c6df910482f5def527e05470a4bbe,1,0,1,267.03685685,1554332372,Ticket,b41069abe953b27fb35891d9aceb61e418258eb023ab9e8e0d7bb1f584a1dfeb
b4182bf9f9f665058c7e9d08bda7b78765f5583a95529d2d89e2447039c31914,1,0,1,267.03685685,1554332372,Ticket,66e5953d0e9f83b8b83280c7652b8e0d2a214ddb06a9e7c418cf81688364d2c8
ca915482772db1e9ba30984cb44c2e60143fbcd5686e917c8d133e50606f6638,1,0,1,267.03685685,1554332372,Ticket,f41c98ae8fa733a16e3ba64e47df2dfa118a5bb9f6e431730cff25c4f75811e8
d14f9e94654d6ebfb741896f0778884fd8a3723a346f6d3cb5da3d360604129d,1,0,1,267.03685685,1554332372,Ticket,044afd6ef39262c27ddfdd5dbf23a3f08946c1db068652002d7d1254e0298912
ef1a3204f4bef3fa19a9d9672d17e70aa9c00ac6412f92b338482360f8e2a777,1,0,1,267.03685685,1554332372,Ticket,dee9765302bc3ddd8e796df1822b042be977a7d083238296ca12362a503f0c07
