tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b440bd3b8329ab7e25268ae3adc88c049770d4e71429a81894dd8c63a029262,-1,1,1,254.80370011,1570309496,Vote,e9781d7a32347b033f17c8caafe729dfcdfbeef3a7e0deebe4e4b0df15a0e6e8
f4b004b08e943c75ceb46372101d75e015808511465ebd66434320faa6fdf144,-1,1,1,254.80370011,1570295257,Vote,53c16c90311c8a0321055cac38a44bc6a304ff4b8c4dfaf71d16e233723e45a3
f5cf681500f21d9f894b426daab5a97c81bec353a626b99c3c33674b3c27b54e,-1,1,1,254.80370011,1570055787,Vote,7df19544e854f6e4b1b6ee22a345d7f30d99cab9684f910b1ac67d515c483d32
6dad2fc2d5ce2d05d5b522e65f1c096bd774465d39da414fab83a6c981ff218b,-1,1,1,254.80370011,1570006905,Vote,254e180eaf02a504eeb42ce388da8c9a18bc805539e93a92b380a5c054a41dbb
a7e8c0d54b36593c7cf881a2916ca1579e6bfef654637f0afc69095fee7efb5c,-1,1,1,254.80370011,1569911132,Vote,926fccd5a1ecffafaac3699b77340d48b7886cc772a4653d09511cb9adbd1633
464541f08fa9a8a7bd27cb7734dd4a620d95f8328837f689df00515c338adfc0,-1,1,1,254.80370011,1569505932,Vote,bf25afd4b5c97a301f4f802a2b0a4875fe5d78dc877066bc59e9b73130e0b855
ddedbca729a67491f6d5042975a429fded6c03af81727a1b9b29b210697a9dae,-1,1,1,254.80370011,1569423929,Vote,505a5c1962db8d1ea22e2f2b2f8f9f022665cdf79ce589fda6ec132974821abd
46acd272bb5636d64db06af9032b0a2c135ed35937944322e6d9a07c349635d2,-1,1,1,254.80370011,1569254135,Vote,a6c150ba202277517cc1296b9c20963aadf20400c9e3244a786d90dd67f35999
988cf5b690bb053385077334d0aa7cb8ca91a6062b028eebe24e8e325906f819,-1,1,1,256.22869263,1569180571,Regular,c58458033a3e71c4a80d79e9d4bbe43825daa5cc65a1fbfa639cab8cfe550d22
89523fa571e2800fc753cc90d0cdfe241a2b6036211055e1609276f889a382d1,-1,1,1,254.80370011,1569158729,Vote,e56efcfec7cc008fdbfeaf62385c340e3c0febb8bb58bb518fa8f93382d1abfb
c58458033a3e71c4a80d79e9d4bbe43825daa5cc65a1fbfa639cab8cfe550d22,1,2,1,256.22869263,1569134282,Vote,988cf5b690bb053385077334d0aa7cb8ca91a6062b028eebe24e8e325906f819
254e180eaf02a504eeb42ce388da8c9a18bc805539e93a92b380a5c054a41dbb,1,0,1,254.80370011,1569062709,Ticket,6dad2fc2d5ce2d05d5b522e65f1c096bd774465d39da414fab83a6c981ff218b
2a09747fa36ac5e1f2414b0a4209b38f21db016a51ec3a0dd1c40040c891c101,1,0,1,254.80370011,1569062709,Ticket,2ecdf0a07312f9ece8f4aee9daa0e1fa54efefb7462545516d4b8333c6f5a45a
505a5c1962db8d1ea22e2f2b2f8f9f022665cdf79ce589fda6ec132974821abd,1,0,1,254.80370011,1569062709,Ticket,ddedbca729a67491f6d5042975a429fded6c03af81727a1b9b29b210697a9dae
73a15b1a4d37817ea4e6e4aac5cf757b28c099c6fb25148d6cb549413c90f1e2,1,0,1,254.80370011,1569062709,Ticket,34a4667f07f263b6d9463def8396462f1621010842e234edc8a58f1b39d055b1
7df19544e854f6e4b1b6ee22a345d7f30d99cab9684f910b1ac67d515c483d32,1,0,1,254.80370011,1569062709,Ticket,f5cf681500f21d9f894b426daab5a97c81bec353a626b99c3c33674b3c27b54e
926fccd5a1ecffafaac3699b77340d48b7886cc772a4653d09511cb9adbd1633,1,0,1,254.80370011,1569062709,Ticket,a7e8c0d54b36593c7cf881a2916ca1579e6bfef654637f0afc69095fee7efb5c
bf25afd4b5c97a301f4f802a2b0a4875fe5d78dc877066bc59e9b73130e0b855,1,0,1,254.80370011,1569062709,Ticket,464541f08fa9a8a7bd27cb7734dd4a620d95f8328837f689df00515c338adfc0
dc63f5d61e537bef99ca9942e320856441e6d8b81021e70b84ddf04760613b60,1,0,1,254.80370011,1569062709,Ticket,850931f0d7760a5bccd1997b74a6bc4dbb5fd1f7e7210cb6c51834dcf2ecec6d
e56efcfec7cc008fdbfeaf62385c340e3c0febb8bb58bb518fa8f93382d1abfb,1,0,1,254.80370011,1569062709,Ticket,89523fa571e2800fc753cc90d0cdfe241a2b6036211055e1609276f889a382d1
e9781d7a32347b033f17c8caafe729dfcdfbeef3a7e0deebe4e4b0df15a0e6e8,1,0,1,254.80370011,1569062709,Ticket,9b440bd3b8329ab7e25268ae3adc88c049770d4e71429a81894dd8c63a029262
3526d50a3c4448b0f8c0a6ab1667a2d820851a9c043c44af56d643ae7c666eb9,1,0,1,254.80370011,1569062352,Ticket,90c285c4a2afc8f550540ab419c50dc3e5cd7e5231ea0ead20874c411c914da2
4550d30982316ab0c4a978821c10c6b5e3db41e40fa2416a2e8119246012121e,1,0,1,254.80370011,1569062352,Ticket,2b26980c1fccf48a36546274a74ae6219d62ecf3b2d2f52268c3426d98c3a1fc
5150f92516c85a0988abff34863c69f72ee2b622c1c07c2b8a48afc137f69121,1,0,1,254.80370011,1569062352,Ticket,c8bf902c0280c0ed889a4b46867e739c213f014fea59d87674791e9d6a405d79
53c16c90311c8a0321055cac38a44bc6a304ff4b8c4dfaf71d16e233723e45a3,1,0,1,254.80370011,1569062352,Ticket,f4b004b08e943c75ceb46372101d75e015808511465ebd66434320faa6fdf144
6ce77e864b317ff46b327f1ac6d54fbab5c9ee10e4e3df2520162305fede9031,1,0,1,254.80370011,1569062352,Ticket,615d1b8a34245dea1b58c24a1c63bc7c4d1d5e131da596bb324da972e300c0ad
a6c150ba202277517cc1296b9c20963aadf20400c9e3244a786d90dd67f35999,1,0,1,254.80370011,1569062352,Ticket,46acd272bb5636d64db06af9032b0a2c135ed35937944322e6d9a07c349635d2
