tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,159,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,158,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,157,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,156,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,155,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,154,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,153,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,152,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,2,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,3,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,4,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,5,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,6,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,7,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,8,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,9,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,10,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,11,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,12,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,13,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,14,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,15,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,16,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,17,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,18,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,19,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,20,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,21,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,22,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,23,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,24,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,25,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,26,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,27,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,28,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,29,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,30,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,31,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,32,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,33,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,34,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,35,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,36,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,37,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,38,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,39,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,40,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,41,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,42,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,43,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,44,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,45,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,46,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,47,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,48,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,49,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,50,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,51,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,52,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,53,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,54,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,55,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,56,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,57,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,58,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,59,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,60,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,61,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,62,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,63,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,64,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,65,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,66,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,67,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,68,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,69,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,70,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,71,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,72,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,73,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,74,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,75,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,76,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,77,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,78,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,79,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,80,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,81,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,82,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,83,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,84,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,85,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,86,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,87,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,88,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,89,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,90,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,91,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,92,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,93,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,94,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,95,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,151,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,150,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
