tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306a75aa3d64f54f4e17dc3bc411cee433b8a8ec61e9148a7a62e903fbd634f2,1,3,1,19.0058517,1626448937,Vote,1cc7918f580dec1f07be8e89a722f92e48a171ba80aff7367a571258b9c34810
aab16d96017c749b38315c77b094958fdec9883d143e222940116a5658f2620b,1,3,1,19.0058517,1626291444,Vote,10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76
6d12a8fc72dbed7888b3766ee5b4f19355295aa3dd94c57d74928f63441cfcf1,1,3,1,19.0058517,1626236605,Vote,1cc7918f580dec1f07be8e89a722f92e48a171ba80aff7367a571258b9c34810
ef4cebbde1887b6815064d9d324136e42bdbcfa741eaaa4d9bf5852e1766d8ca,-1,12,1,19.0058517,1626185691,Regular,ed0566bf00e9168904406492b7adad3e6ef58edaf3f5bb3455fed2707b0f0208
ed0566bf00e9168904406492b7adad3e6ef58edaf3f5bb3455fed2707b0f0208,1,3,1,19.0058517,1626114513,Vote,ef4cebbde1887b6815064d9d324136e42bdbcfa741eaaa4d9bf5852e1766d8ca
f4e0dd48f5d271d83f64f256cb70a391f22d5d3d3ef25a0f14b57c3d4fb95af7,-1,3,1,19.0058517,1626084365,Regular,338f7d06e3f0d3bba033b26e58ce98d036057779aa69e787419f6497a8469f75
338f7d06e3f0d3bba033b26e58ce98d036057779aa69e787419f6497a8469f75,1,3,1,19.0058517,1626045733,Vote,f4e0dd48f5d271d83f64f256cb70a391f22d5d3d3ef25a0f14b57c3d4fb95af7
13b3a0f0727fc8a6531dbd20ed7804e1832932462e96e5b46c2a6fc7e00e02aa,-1,20,1,19.0058517,1625997683,Regular,d8041001be166e115a92dfee17d0aaecb584864b3d73dc7b8b23fb1e00f17ad8
f319851fca703157e27dd2dab201e75987d95947dccc135590cb0c5bee37b0c8,-1,83,1,19.0058517,1625996605,Regular,8e56c561538afbe876143b32d55ab7de477d32c979309ad3dd173a422b3a117d
8e56c561538afbe876143b32d55ab7de477d32c979309ad3dd173a422b3a117d,1,3,1,19.0058517,1625946544,Vote,f319851fca703157e27dd2dab201e75987d95947dccc135590cb0c5bee37b0c8
d8041001be166e115a92dfee17d0aaecb584864b3d73dc7b8b23fb1e00f17ad8,1,3,1,19.0058517,1625934483,Vote,13b3a0f0727fc8a6531dbd20ed7804e1832932462e96e5b46c2a6fc7e00e02aa
15459074ffcda7d60e5cb58662f67aa288e6e7eebfff99a05227dfd175923214,-1,168,1,19.0058517,1625925827,Regular,d803c973b49220f0ad83a006563698b8b40c1f2bcfd048067d7e651d326195a9
d803c973b49220f0ad83a006563698b8b40c1f2bcfd048067d7e651d326195a9,1,3,1,19.0058517,1625848901,Vote,15459074ffcda7d60e5cb58662f67aa288e6e7eebfff99a05227dfd175923214
96733490410be906c2416ee638bd85b272bcc08c0e3964f470755b20844cae07,-1,3,1,19.0058517,1625766636,Regular,658f2c633c868e2ade44f109ead20c3876326581179929dc3081d5e2e472e50f
658f2c633c868e2ade44f109ead20c3876326581179929dc3081d5e2e472e50f,1,3,1,19.0058517,1625722531,Vote,96733490410be906c2416ee638bd85b272bcc08c0e3964f470755b20844cae07
