tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db93ed3a6d50c6f0b7e161faf98c9198eddc9baf06de5ff98643c51c496de4e5,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
e5b565a4c8e95adff63a138064cc2b289a22a54ea22b1790763f3e01a4dd348f,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
e5b565a4c8e95adff63a138064cc2b289a22a54ea22b1790763f3e01a4dd348f,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
e60a3574f5551286cd46e81845f74d9ed21d6587bc7dba4810e85ce7b2dc86ef,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
e60a3574f5551286cd46e81845f74d9ed21d6587bc7dba4810e85ce7b2dc86ef,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
edada45de05caeec8c80858f7ddb856edb702ba4c1311c433a2fbe8e6b50723d,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
edada45de05caeec8c80858f7ddb856edb702ba4c1311c433a2fbe8e6b50723d,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
fd4097754f3327ecc4033099dbd81f324c42eb7db79ac1e4e5eb67ca9a2c7597,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
fd4097754f3327ecc4033099dbd81f324c42eb7db79ac1e4e5eb67ca9a2c7597,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,10,1,0.04661174,1630699339,Regular,c3880a4d8dabd8e91ad490f0e56ea66b9257b97bbaaf0c09424816f25f5437be
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,11,1,17.27543111,1630699339,Regular,c3880a4d8dabd8e91ad490f0e56ea66b9257b97bbaaf0c09424816f25f5437be
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,8,1,0.04661174,1630699339,Regular,1f46acd791ade189bfa710e1cbdae12661d34d7de42d9990339ba812b1ce07f6
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,17,1,17.27543111,1630699339,Regular,8f1d8d10d693d532f9cac8179a78e5bcb8d501d18fbc1d75b121418230cf6f7b
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,16,1,0.04661174,1630699339,Regular,8f1d8d10d693d532f9cac8179a78e5bcb8d501d18fbc1d75b121418230cf6f7b
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,3,1,17.27543111,1630699339,Regular,b51e54d9836a37f11997617209ec5a153c405a692e65dbc9a4709562e4fb3195
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,2,1,0.04661174,1630699339,Regular,b51e54d9836a37f11997617209ec5a153c405a692e65dbc9a4709562e4fb3195
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,5,1,17.27543111,1630699339,Regular,fd4097754f3327ecc4033099dbd81f324c42eb7db79ac1e4e5eb67ca9a2c7597
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,4,1,0.04661174,1630699339,Regular,fd4097754f3327ecc4033099dbd81f324c42eb7db79ac1e4e5eb67ca9a2c7597
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,21,1,17.27543111,1630699339,Regular,e60a3574f5551286cd46e81845f74d9ed21d6587bc7dba4810e85ce7b2dc86ef
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,20,1,0.04661174,1630699339,Regular,e60a3574f5551286cd46e81845f74d9ed21d6587bc7dba4810e85ce7b2dc86ef
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,25,1,17.27543111,1630699339,Regular,6d61d1cb9484efe3020411e5ab1bc11dff1f1d62f6aa8cfa0d6308ea76c14ecd
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,24,1,0.04661174,1630699339,Regular,6d61d1cb9484efe3020411e5ab1bc11dff1f1d62f6aa8cfa0d6308ea76c14ecd
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,15,1,17.27543111,1630699339,Regular,8b8008f684e674b1b95c40bcbb9cd714b8e0a1081cabac6fe482a8889edebfc2
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,14,1,0.04661174,1630699339,Regular,8b8008f684e674b1b95c40bcbb9cd714b8e0a1081cabac6fe482a8889edebfc2
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,13,1,17.27543111,1630699339,Regular,edada45de05caeec8c80858f7ddb856edb702ba4c1311c433a2fbe8e6b50723d
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,12,1,0.04661174,1630699339,Regular,edada45de05caeec8c80858f7ddb856edb702ba4c1311c433a2fbe8e6b50723d
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,33,1,17.27543111,1630699339,Regular,4fda2e7a77147e387ab1d13695cacdb2251dbf21f72b620f149c8dac44e9c7a4
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,32,1,0.04661174,1630699339,Regular,4fda2e7a77147e387ab1d13695cacdb2251dbf21f72b620f149c8dac44e9c7a4
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,1,1,17.27543111,1630699339,Regular,db93ed3a6d50c6f0b7e161faf98c9198eddc9baf06de5ff98643c51c496de4e5
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,0,1,0.04661174,1630699339,Regular,db93ed3a6d50c6f0b7e161faf98c9198eddc9baf06de5ff98643c51c496de4e5
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,26,1,0.04661174,1630699339,Regular,e5b565a4c8e95adff63a138064cc2b289a22a54ea22b1790763f3e01a4dd348f
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,9,1,17.27543111,1630699339,Regular,1f46acd791ade189bfa710e1cbdae12661d34d7de42d9990339ba812b1ce07f6
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,27,1,17.27543111,1630699339,Regular,e5b565a4c8e95adff63a138064cc2b289a22a54ea22b1790763f3e01a4dd348f
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,22,1,0.04661174,1630699339,Regular,ad82588813dba9a8c6c6329b55d22b7075fd03d7c6596df6d6b3dabd01292b71
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,23,1,17.27543111,1630699339,Regular,ad82588813dba9a8c6c6329b55d22b7075fd03d7c6596df6d6b3dabd01292b71
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,6,1,0.04661174,1630699339,Regular,c5a2d9ea68f3f57ce640843ec122152c49fa77aecd46eee65d6053434c9464b6
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,7,1,17.27543111,1630699339,Regular,c5a2d9ea68f3f57ce640843ec122152c49fa77aecd46eee65d6053434c9464b6
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,30,1,0.04661174,1630699339,Regular,b3d915d75b5848ea27927775c5bdd3c665c4019ff88780020954752b5f35cf63
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,31,1,17.27543111,1630699339,Regular,b3d915d75b5848ea27927775c5bdd3c665c4019ff88780020954752b5f35cf63
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,28,1,0.04661174,1630699339,Regular,e0fdf2759aa71c1f46c9dd1c30b1b9f8b414a1ee5e078d297ad01670a6c48e2f
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,29,1,17.27543111,1630699339,Regular,e0fdf2759aa71c1f46c9dd1c30b1b9f8b414a1ee5e078d297ad01670a6c48e2f
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,18,1,0.04661174,1630699339,Regular,c9a663824d2c40f6cdfdaaeff8dcea3f4ff6aa23e015c0a9d88e693f0e463cf9
15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a,1,19,1,17.27543111,1630699339,Regular,c9a663824d2c40f6cdfdaaeff8dcea3f4ff6aa23e015c0a9d88e693f0e463cf9
