tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,78,1,12.0099741,1607005056,Regular,7803e0d3e45c4ef83792665343716c857b44c19134cfb7bfffdd9db07acf6731
c13c7403c5992c8b3d1055950d03a024e5827135a318b3b5b8b208b8ebaa47c6,1,3,1,12.0099741,1606918853,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
7803e0d3e45c4ef83792665343716c857b44c19134cfb7bfffdd9db07acf6731,1,3,1,12.0099741,1606841847,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,62,1,12.0099741,1606816323,Regular,bec26a36b613865a5e26e2d9b2e60efc0e258003fada86b3c6f79edcad3df542
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,113,1,12.0099741,1606816323,Regular,d27b4b5b5b5f23cdc60cd9291d4a987817a7c493e54c51eb5f3a6bcb5a3a8075
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,271,1,12.0099741,1606816323,Regular,039939d1e3f79b2336b58bc8a5133becf3849ed1995433d5e76eb08c79a8f3dd
2f4a3d95aa9398eae5cdd4bfae7a1f5ed8421450d5d887fd62940ffb30b60488,1,3,1,12.0099741,1606809281,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
bec26a36b613865a5e26e2d9b2e60efc0e258003fada86b3c6f79edcad3df542,1,3,1,12.0099741,1606751227,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,437,1,12.0099741,1606708168,Regular,f57d2a8d5d10b700a6fa1524a98b59a332e07454028a0d4225ca03cd482f21f0
039939d1e3f79b2336b58bc8a5133becf3849ed1995433d5e76eb08c79a8f3dd,1,3,1,12.0099741,1606701855,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
d27b4b5b5b5f23cdc60cd9291d4a987817a7c493e54c51eb5f3a6bcb5a3a8075,1,3,1,12.0099741,1606692594,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,56,1,12.0099741,1606501461,Regular,d6db6dcad63b2ad874fc2497211737a3a2f27f5ea66bf75645151978f6bb8420
f57d2a8d5d10b700a6fa1524a98b59a332e07454028a0d4225ca03cd482f21f0,1,3,1,12.0099741,1606408506,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
d6db6dcad63b2ad874fc2497211737a3a2f27f5ea66bf75645151978f6bb8420,1,3,1,12.0099741,1606374774,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
