tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,4,1,215.09026596,1559913268,Regular,423009f1c174afd27835ec8ef23d7b805e43653ed640231b8724da57323c6ba4
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,18,1,215.09026596,1559913268,Regular,caa2d06e3161343137f40dace9154b7c58f2da17ac6909db7688e08f77d4b75b
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,12,1,215.09026596,1559913268,Regular,30399ee5fae835951f8cdee41f95c958371c136a334734623bd3b9451bbc00ff
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,1,1,215.09026596,1559913268,Regular,869088ce5d5fe70975780b3d864b499db2d04cee333a2b9b4dbb9f4114ed3de7
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,2,1,215.09026596,1559913268,Regular,4daf7d009a0c794680383cb3f07263c9121a159d4b24557e5944ae83d91730e2
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,3,1,215.09026596,1559913268,Regular,4daf7d009a0c794680383cb3f07263c9121a159d4b24557e5944ae83d91730e2
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,6,1,215.09026596,1559913268,Regular,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,8,1,215.09026596,1559913268,Regular,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,9,1,215.09026596,1559913268,Regular,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,10,1,215.09026596,1559913268,Regular,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,11,1,215.09026596,1559913268,Regular,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,13,1,215.09026596,1559913268,Regular,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,16,1,215.09026596,1559913268,Regular,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,19,1,215.09026596,1559913268,Regular,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
