tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b289823e2bf283e6d3a6a13a857341a97f0b1b9204a3ad27508523f8a25cdc8,1,2,1,243.37368574,1589351584,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6fdef9a3d7a3f813d65c19931b42bf21a9589f023c4fabc79fd782e41133518,1,4,1,133.88239313,1589345430,Regular,0000000000000000000000000000000000000000000000000000000000000000
15a6cff04e3bdd37646df21f545d59695940c99c7ae78c45101883d9ae6cc2f4,1,4,1,202.61410561,1589339722,Regular,0000000000000000000000000000000000000000000000000000000000000000
61f074405ea2bc1231885ad2cb18a377c13f73305884e805772683f8f77c44c4,1,1,1,110.62725367,1589333332,Regular,0000000000000000000000000000000000000000000000000000000000000000
34b64e24c9686709d6ac78b3a4be0b66f954a390d55c7983c733a25b76d436be,1,0,1,158.4037183,1589327331,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e4e3e8e6f439057e72680360ea1166dca321c7dec8a6bfe6d4b3ebf4961181e,1,0,1,134.82410384,1589321324,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab38064d120671f9c8905bf0b3384d168fc9c8a0e4aeba3835264b825e45730e,1,4,1,154.81581818,1589315417,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a37f68ef099e04e04e31b0c88021ab91a07d610c6851e1f21daaec4292b28a9,1,0,1,122.67721826,1589309947,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e29902e08b2a5bd87c372a67038d228078abf6b6abcd12294716e34facaa413,1,3,1,234.40363775,1589303395,Regular,0000000000000000000000000000000000000000000000000000000000000000
5286180ea274c985ced418cdb02f11b6251d7a59d3806de8389340ef7b5effb9,1,3,1,200.57686617,1589297293,Regular,0000000000000000000000000000000000000000000000000000000000000000
73c37cc51045a39660f8cadf49af22a8276d55e31d9a9dd22dde2f68ee57afef,1,1,1,55.69545372,1589285783,Regular,0000000000000000000000000000000000000000000000000000000000000000
b045ba0d68b193e2a28f34150374c8c4d660f8fa875173b8b849512d3eb3d835,1,3,1,58.87775285,1589261546,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ea52e53bd13b42aa1e76beeaca870fdab140247e9e4a1d25dbe68a6cbf044b8,1,3,1,58.07736982,1589243304,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e265e28c692880215754094a5a210af621dcb844f79576a7c2849ca52915298,1,2,1,83.15811627,1589237696,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5f60c03e4a8690f3270a1af8197ed3626dc5a27d9d45bafb0c79c1d70602579,1,4,1,56.27948493,1589231334,Regular,0000000000000000000000000000000000000000000000000000000000000000
b30a5b9d712ff4849ebf17f76a54e7eaf3b08fa787382c03c298e65cd55329ed,1,0,1,66.04209036,1589225228,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d8426f76bc8151b4da5029634d0fc1443a5f832be6435dcf264e52274b21bd4,1,1,1,295.57660073,1589219320,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e820944a8078c2b98a056f3fa233adb0b36b65b9fb7974129609056f1ce0300,1,7,1,260.14922795,1589213287,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac0bb5eecec97fce5f02bf31d28e529cd857a8c1d6975fe4eabb51b544814b26,1,2,1,78.18766714,1589207266,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c372e43e595f927abce3a2ce5088b643961553ed3da40a835b903b39e7862bb,1,4,1,63.04703781,1589201286,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8b7fa83b837bfb5d158aa25ef6f8f28b6395c23702e39f28cd62a42edb4b3c4,1,2,1,74.03391971,1589195236,Regular,0000000000000000000000000000000000000000000000000000000000000000
301ac4bd604aa8f9d349ecc4256e58ef59a39c1f8022411450232892dd8b1f51,1,1,1,74.65565387,1589183187,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e5bf894c4c3179fbed540e97230765b5a55cee0690c7581ae7a055f639b79fe,1,2,1,89.01952242,1589177472,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7be1a7794d346dd5baca572c0df484d2451fe1edcac44d88c262c9e30749816,1,3,1,163.69478526,1589171338,Regular,0000000000000000000000000000000000000000000000000000000000000000
52a1aa22b94555f1b0d819fa82bd58e486d715578cc3935243b7a99611cf5b4a,1,4,1,189.31161702,1589165325,Regular,0000000000000000000000000000000000000000000000000000000000000000
04b34c4f00f025fc0f3cc98297522251e47a32ca5140dea35e77eb26716dcff0,1,3,1,100.55632604,1589159276,Regular,0000000000000000000000000000000000000000000000000000000000000000
3169a866a326ba055b19db722afba71ba8c55075385e2b358a3c82b3bdc7abcd,1,0,1,123.46920444,1589153557,Regular,0000000000000000000000000000000000000000000000000000000000000000
8dbef27883ae19d4fec4557d1ea40353dbcfc414ee254967a42273163d35ca05,1,2,1,115.88411853,1589147121,Regular,0000000000000000000000000000000000000000000000000000000000000000
74e9b436f214a37e5b1c3c9ad73fe2c7c44c09f91feeb8a6db69e0e9edf9897b,1,1,1,72.38771245,1589141096,Regular,0000000000000000000000000000000000000000000000000000000000000000
96fb2102ed05fc35b33f5649e931e5fbe2162ae07bb75e3ae8a86432418fed84,1,3,1,64.46500233,1589135328,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f8ea2a356c8f35a4fadbffe45a74f6f043d1ba9e16c53c1b34183282cccaccd,1,1,1,78.34394012,1589129625,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ee0f341628d4b4788068d9c573d6f0297dae55220b7f6140db722524bb39ce0,1,2,1,205.83761836,1589099072,Regular,0000000000000000000000000000000000000000000000000000000000000000
c49004a11b320e483e06ad96b7bfe8cb08c4a1ad5250d6a8d59df44089e9da5b,1,4,1,257.3428209,1589093104,Regular,0000000000000000000000000000000000000000000000000000000000000000
8107a2d417f966b3992bec19da7b183d0929bd284af2f9827f8e102c01576f07,1,4,1,138.460932,1589087043,Regular,0000000000000000000000000000000000000000000000000000000000000000
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,279,1,67.02468277,1581124564,Regular,8f9baee86b3a13717328f3721bcf5d249a803c9e515c03c6aeca44702cc05ef2
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,193,1,180.238202,1581124564,Regular,b954d9d0a1b8f7ffa54dd6685ed4e4e80c8340e8fe4c78934e1ee8632014adef
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,125,1,5.47691948,1581124463,Regular,3c8b3641264e9431f8950005624d6fff70b32609b4304ac8c91d704f1fb83ace
12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa,-1,173,1,97.92051206,1581124316,Regular,01d1ffa9768dbbc9359730fbb0050bcbb460ba6f61f537e30d921e18685005a0
97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab,-1,72,1,99.7333277,1581124222,Regular,3e283b6510dfe6eb76913143e31eccf920e96e1c9f3cd83b16b5af6b65636b92
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,440,1,8.5186155,1581124222,Regular,36132a2aeac28c00c4d0a471869f6a51d57e14aae47e832231673fc86368828c
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,485,1,321.59377139,1581124141,Regular,c741577f023c725e00fcf3f2a9f690efd43da8d0fca14d74f5ed190720891a5d
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,474,1,58.40467057,1581124141,Regular,bfe22bffa1326dbbe0beeece3f6b04d0680d5a0febf2faaa4d1ba0fa99234520
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,401,1,66.71325708,1581124141,Regular,fa9d13b16d799acfd1c725e495ea5bd15e356e483673962497fce233d74c6e1e
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,-1,148,1,361.906753,1581124058,Regular,2dc6173899126aba5d71ea6f2726e26c1dd333a3d561411325d7b5bcbe4b4c25
c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b,-1,480,1,292.85188192,1581124058,Regular,da07ae0718ca54b1ff4a11fd68776114741735e8442cd1ae95497f56ab8e5511
8f9baee86b3a13717328f3721bcf5d249a803c9e515c03c6aeca44702cc05ef2,1,4,1,67.02468277,1574899775,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
3e283b6510dfe6eb76913143e31eccf920e96e1c9f3cd83b16b5af6b65636b92,1,1,1,99.7333277,1574893814,Regular,97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab
fa9d13b16d799acfd1c725e495ea5bd15e356e483673962497fce233d74c6e1e,1,0,1,66.71325708,1574887850,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
b954d9d0a1b8f7ffa54dd6685ed4e4e80c8340e8fe4c78934e1ee8632014adef,1,3,1,180.238202,1574881976,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
da07ae0718ca54b1ff4a11fd68776114741735e8442cd1ae95497f56ab8e5511,1,5,1,292.85188192,1574875791,Regular,c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b
2dc6173899126aba5d71ea6f2726e26c1dd333a3d561411325d7b5bcbe4b4c25,1,9,1,361.906753,1574869787,Regular,1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da
c741577f023c725e00fcf3f2a9f690efd43da8d0fca14d74f5ed190720891a5d,1,3,1,321.59377139,1574863717,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
01d1ffa9768dbbc9359730fbb0050bcbb460ba6f61f537e30d921e18685005a0,1,5,1,97.92051206,1574857679,Regular,12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa
bfe22bffa1326dbbe0beeece3f6b04d0680d5a0febf2faaa4d1ba0fa99234520,1,3,1,58.40467057,1574828051,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
36132a2aeac28c00c4d0a471869f6a51d57e14aae47e832231673fc86368828c,1,2,1,8.5186155,1574821847,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
3c8b3641264e9431f8950005624d6fff70b32609b4304ac8c91d704f1fb83ace,1,2,1,5.47691948,1574821548,Regular,5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02
