tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,25,1,51.82711012,1586489733,Regular,d7a970b91f32ced88692f02da296f04dd3186894d3b8206ea05017ad6db50f62
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,4,1,0.08316194,1586489733,Regular,992f7ac1daf7cde353e46e340592c50d6bb4057d1a726f78ee0b564881e70767
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,5,1,51.82711012,1586489733,Regular,992f7ac1daf7cde353e46e340592c50d6bb4057d1a726f78ee0b564881e70767
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,32,1,0.08316194,1586489733,Regular,25bc7fd5e232ddae3314314462c4c6f7d22c3e3a86053c075aa07ae4100038c7
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,33,1,51.82711012,1586489733,Regular,25bc7fd5e232ddae3314314462c4c6f7d22c3e3a86053c075aa07ae4100038c7
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,18,1,0.08316194,1586489733,Regular,5f1739d208b412502b4e8a10a1a58f39b10aed729ea6b87681b33dba44e50b4e
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,19,1,51.82711012,1586489733,Regular,5f1739d208b412502b4e8a10a1a58f39b10aed729ea6b87681b33dba44e50b4e
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,17,1,51.82711012,1586489733,Regular,09b978c9fe311ec25c235ddf1ba48c3bd538a901155b623e94508c3b00940048
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,3,1,51.82711012,1586489733,Regular,36904cbfe727eae129ce25b02aa2ebaf7146adc45ecf0bf4b9678f8185eba580
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,2,1,0.08316194,1586489733,Regular,36904cbfe727eae129ce25b02aa2ebaf7146adc45ecf0bf4b9678f8185eba580
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,16,1,0.08316194,1586489733,Regular,09b978c9fe311ec25c235ddf1ba48c3bd538a901155b623e94508c3b00940048
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,34,1,0.08316194,1586489733,Regular,20df19db8a77c1e0a7cff76142cd0e48263626dc1c0ffeebb5eab0a0a82a458b
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,35,1,51.82711012,1586489733,Regular,20df19db8a77c1e0a7cff76142cd0e48263626dc1c0ffeebb5eab0a0a82a458b
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,38,1,0.08316194,1586489733,Regular,c19ba3d61291b58a4b46e32bac0cb4202fbdaf2c524f151aa546f35594276f4f
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,39,1,51.82711012,1586489733,Regular,c19ba3d61291b58a4b46e32bac0cb4202fbdaf2c524f151aa546f35594276f4f
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,30,1,0.08316194,1586489733,Regular,e18bfa6a822bb06e308be9d77839eab7fc9cde00df171d7148f376e613c5b2b7
