tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbb0671dd022257eec3ba3d389a54a8a850f351feddff7f7eb07bf5dcc6f21d3,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
cf41a5bddf4bfa95966e00fb597fca71345d88af2101d12484e3e3e629549be9,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
cf88c63ed8552c1be0b8a5944da4d61d8b92ef271592991b2cb5aed2abfa9508,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
e2c8db6dd782bec02932d79ae434df266553cc47be7a2ac9213c21e5aa1c1e6e,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
e9e87c55385427ecc518722be85584ae946f6cee0c25e9e0384a097c22779ae0,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
fc2386f2262852faeb60d5939626176207bedeb494343916a9ec714bc0fec283,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
fcbaa210c89eb74c527a66f357dc2ccafb2473232449aad0899a1ee5bab8ecb0,-1,0,1,244.43385006,1567707646,Ticket,9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,18,1,244.43385006,1567707501,Regular,2de12e1749be7050dc0263da7b24746f61879194d5fe0c72f15d6b230b4805dc
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,3,1,244.43385006,1567707501,Regular,9a02e707e65e6c3f8a01041ae2f915538cefb155be7bf860a5b9bb166b1c8b67
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,7,1,244.43385006,1567707501,Regular,0f5dfcd582729bdf9fac5cbd9c0d5c4af5eebbc4e6309e917c66c4ca5d508597
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,8,1,244.43385006,1567707501,Regular,a5f53a8f4c70fcaefa4e43cbcabcf097219d362807cd2f9ffae37435a527aa58
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,0,1,244.43385006,1567707501,Regular,e9e87c55385427ecc518722be85584ae946f6cee0c25e9e0384a097c22779ae0
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,1,1,244.43385006,1567707501,Regular,b6bc1221837918457f50b292bb0a9440aedd6c9184e9b6c930f65b45f04e499e
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,15,1,244.43385006,1567707501,Regular,590ec3a0800bb1ab714d8e5f0f1a6ba5e8bd19ffafe817a0f73b70bd5edbba4d
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,10,1,244.43385006,1567707501,Regular,cf88c63ed8552c1be0b8a5944da4d61d8b92ef271592991b2cb5aed2abfa9508
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,5,1,244.43385006,1567707501,Regular,4fc8d42474cb78460960bd8c5a8e77ec7155cd3fa3cb01c3a8e78bdc37428d8d
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,19,1,244.43385006,1567707501,Regular,e2c8db6dd782bec02932d79ae434df266553cc47be7a2ac9213c21e5aa1c1e6e
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,2,1,244.43385006,1567707501,Regular,fcbaa210c89eb74c527a66f357dc2ccafb2473232449aad0899a1ee5bab8ecb0
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,12,1,244.43385006,1567707501,Regular,fc2386f2262852faeb60d5939626176207bedeb494343916a9ec714bc0fec283
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,14,1,244.43385006,1567707501,Regular,1c5c39b22645053b47506deae96afc2d217b339fe7b79a5e5538876009f6e6d1
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,13,1,244.43385006,1567707501,Regular,c3e508e4b6963e9496a676f246367ed8106422e021e4cfbadfad126ac3da82ef
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,4,1,244.43385006,1567707501,Regular,633d8577a5d4fd505f2da2b4bf6bba2175675c98bf5bc7dc3bd431fdfc5389b6
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,6,1,244.43385006,1567707501,Regular,82071fb7f142155c5d3c08c83d089f1c6a3fa89755e7780e5b31011f04b8c8b9
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,16,1,244.43385006,1567707501,Regular,7723081c8bed12c6f89b5da955776838329f28c9fe2f782e54a37ecb2201952a
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,11,1,244.43385006,1567707501,Regular,cf41a5bddf4bfa95966e00fb597fca71345d88af2101d12484e3e3e629549be9
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,9,1,244.43385006,1567707501,Regular,cbb0671dd022257eec3ba3d389a54a8a850f351feddff7f7eb07bf5dcc6f21d3
9074b0f3a2af8a80a85df55e61344a80e37587d7996b4a01f2593f8b3d51f78f,1,17,1,244.43385006,1567707501,Regular,c791ee6f382d3ac467cfb1e89c9e623c57e188adaae7b8e91e33b8e41cb4b554
