tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
598195a8a54665b0199f7eefa4780cfcc89369b0adba73e63faafe61650c8769,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
6f91985d33ac9411b5ac5dbbf0e0a20fed7c725435864ff9cf05ec187362144e,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
6f91985d33ac9411b5ac5dbbf0e0a20fed7c725435864ff9cf05ec187362144e,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
7b322c9bb74b09d4f0384536e8e9556d1ca7c5fff8c6ef99dcc40c638b2497ea,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
7b322c9bb74b09d4f0384536e8e9556d1ca7c5fff8c6ef99dcc40c638b2497ea,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
7b45f3e33c04c8726aa3cfba3d1b8a3ab8e78fe08b6953717908b24e641c9e15,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
7b45f3e33c04c8726aa3cfba3d1b8a3ab8e78fe08b6953717908b24e641c9e15,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
cb61fd36f257b15820b3c4c14173190f49a74bbe48127644afb5b9a5a8144002,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
cb61fd36f257b15820b3c4c14173190f49a74bbe48127644afb5b9a5a8144002,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
d01fe77b3e7b9eae569071251e2163c565d5bec646787ffe734117ae110c77a4,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
d01fe77b3e7b9eae569071251e2163c565d5bec646787ffe734117ae110c77a4,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
e108795ec70f1f33813a66f4e96227205245934de0566fedc83b4644b4a3b7f0,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
e108795ec70f1f33813a66f4e96227205245934de0566fedc83b4644b4a3b7f0,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
e81fe625f78bfc0a6244a43800af4b75f5deb0ebb03e9ed848b021df499589d4,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
e81fe625f78bfc0a6244a43800af4b75f5deb0ebb03e9ed848b021df499589d4,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
f69466288344917d06a25073221271b6b6f2726e67e61b229d50d36d879b881f,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
f69466288344917d06a25073221271b6b6f2726e67e61b229d50d36d879b881f,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
f7a7907966e20201a018605ac2443ba1238d6d7dd904c2bd259b0c18c51778a4,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
f7a7907966e20201a018605ac2443ba1238d6d7dd904c2bd259b0c18c51778a4,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
fe1738a388de8ff4baf5ba9e7ea46c81448ac9e72670a1bf00599dd9827f2e47,-1,0,1,0.03272176,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
fe1738a388de8ff4baf5ba9e7ea46c81448ac9e72670a1bf00599dd9827f2e47,-1,1,1,9.72994057,1659142497,Ticket,8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,34,1,0.03272176,1659142478,Regular,e81fe625f78bfc0a6244a43800af4b75f5deb0ebb03e9ed848b021df499589d4
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,35,1,9.72994057,1659142478,Regular,e81fe625f78bfc0a6244a43800af4b75f5deb0ebb03e9ed848b021df499589d4
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,22,1,0.03272176,1659142478,Regular,4e632792ebde6055dcf284502eca1f46c1e9d353216fcb23429407166f3652ae
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,31,1,9.72994057,1659142478,Regular,43c2b694524cae9a42036a5889ab82816dc63ed432a8bef110996b262dba9d2e
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,30,1,0.03272176,1659142478,Regular,43c2b694524cae9a42036a5889ab82816dc63ed432a8bef110996b262dba9d2e
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,19,1,9.72994057,1659142478,Regular,598195a8a54665b0199f7eefa4780cfcc89369b0adba73e63faafe61650c8769
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,18,1,0.03272176,1659142478,Regular,598195a8a54665b0199f7eefa4780cfcc89369b0adba73e63faafe61650c8769
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,21,1,9.72994057,1659142478,Regular,2e318be1136005fedd55d569c8d76357e13794f3b1a4f929f8ada2c031498405
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,20,1,0.03272176,1659142478,Regular,2e318be1136005fedd55d569c8d76357e13794f3b1a4f929f8ada2c031498405
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,5,1,9.72994057,1659142478,Regular,fe1738a388de8ff4baf5ba9e7ea46c81448ac9e72670a1bf00599dd9827f2e47
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,4,1,0.03272176,1659142478,Regular,fe1738a388de8ff4baf5ba9e7ea46c81448ac9e72670a1bf00599dd9827f2e47
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,9,1,9.72994057,1659142478,Regular,428ee2d9dca55c277ffaef8b0dbfbc99b3d9067ff224571296da32d651169bff
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,8,1,0.03272176,1659142478,Regular,428ee2d9dca55c277ffaef8b0dbfbc99b3d9067ff224571296da32d651169bff
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,3,1,9.72994057,1659142478,Regular,7b322c9bb74b09d4f0384536e8e9556d1ca7c5fff8c6ef99dcc40c638b2497ea
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,2,1,0.03272176,1659142478,Regular,7b322c9bb74b09d4f0384536e8e9556d1ca7c5fff8c6ef99dcc40c638b2497ea
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,15,1,9.72994057,1659142478,Regular,6f91985d33ac9411b5ac5dbbf0e0a20fed7c725435864ff9cf05ec187362144e
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,14,1,0.03272176,1659142478,Regular,6f91985d33ac9411b5ac5dbbf0e0a20fed7c725435864ff9cf05ec187362144e
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,29,1,9.72994057,1659142478,Regular,cb61fd36f257b15820b3c4c14173190f49a74bbe48127644afb5b9a5a8144002
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,28,1,0.03272176,1659142478,Regular,cb61fd36f257b15820b3c4c14173190f49a74bbe48127644afb5b9a5a8144002
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,11,1,9.72994057,1659142478,Regular,324b774092a854084ce75aa5db27e2b32d48b1641926c9a034495b087fd289cb
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,10,1,0.03272176,1659142478,Regular,324b774092a854084ce75aa5db27e2b32d48b1641926c9a034495b087fd289cb
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,7,1,9.72994057,1659142478,Regular,f7a7907966e20201a018605ac2443ba1238d6d7dd904c2bd259b0c18c51778a4
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,6,1,0.03272176,1659142478,Regular,f7a7907966e20201a018605ac2443ba1238d6d7dd904c2bd259b0c18c51778a4
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,25,1,9.72994057,1659142478,Regular,23003549ddcfd38dc5c3893223370ad1dd1d337808500f2f2beb330dba8a50d9
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,24,1,0.03272176,1659142478,Regular,23003549ddcfd38dc5c3893223370ad1dd1d337808500f2f2beb330dba8a50d9
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,33,1,9.72994057,1659142478,Regular,e108795ec70f1f33813a66f4e96227205245934de0566fedc83b4644b4a3b7f0
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,32,1,0.03272176,1659142478,Regular,e108795ec70f1f33813a66f4e96227205245934de0566fedc83b4644b4a3b7f0
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,13,1,9.72994057,1659142478,Regular,f69466288344917d06a25073221271b6b6f2726e67e61b229d50d36d879b881f
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,12,1,0.03272176,1659142478,Regular,f69466288344917d06a25073221271b6b6f2726e67e61b229d50d36d879b881f
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,27,1,9.72994057,1659142478,Regular,7b45f3e33c04c8726aa3cfba3d1b8a3ab8e78fe08b6953717908b24e641c9e15
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,26,1,0.03272176,1659142478,Regular,7b45f3e33c04c8726aa3cfba3d1b8a3ab8e78fe08b6953717908b24e641c9e15
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,16,1,0.03272176,1659142478,Regular,34fbd76ae6b9315ee386a38d2b5b3f6ee68608aa4b8d5f55b6706158a517cfa8
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,23,1,9.72994057,1659142478,Regular,4e632792ebde6055dcf284502eca1f46c1e9d353216fcb23429407166f3652ae
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,17,1,9.72994057,1659142478,Regular,34fbd76ae6b9315ee386a38d2b5b3f6ee68608aa4b8d5f55b6706158a517cfa8
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,0,1,0.03272176,1659142478,Regular,d01fe77b3e7b9eae569071251e2163c565d5bec646787ffe734117ae110c77a4
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,1,1,9.72994057,1659142478,Regular,d01fe77b3e7b9eae569071251e2163c565d5bec646787ffe734117ae110c77a4
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,36,1,0.03272176,1659142478,Regular,12241b917636b04847876be5b037d877b7e4924273cfa46b00016a1825a9bca2
8d4a8c38c76d6c52a9d445f0ed768fd0a4cf71bb0a371651c05b2c00787898ce,1,37,1,9.72994057,1659142478,Regular,12241b917636b04847876be5b037d877b7e4924273cfa46b00016a1825a9bca2
