tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a06cfa60dbbd9ce7ddf094de88bc4dfd3c336aabe8a223fd755218a3f1046e8a,-1,1,1,96.07270805,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
ccba428f146fcb51d9cb8c4945b42ac20c16f847ed90e4bb4eb2355c97663f39,-1,0,1,0.05970311,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
ccba428f146fcb51d9cb8c4945b42ac20c16f847ed90e4bb4eb2355c97663f39,-1,1,1,96.07270805,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
cf51c084ed33fbd16c26eb22b53224cc2d677ec6946d1590fca7ac0d7b8efb7e,-1,1,1,96.07270805,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
cf51c084ed33fbd16c26eb22b53224cc2d677ec6946d1590fca7ac0d7b8efb7e,-1,0,1,0.05970311,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
d3e002a2340df5103c92229f7c5baead2986774ba0f08fb64ce594e69ed24def,-1,1,1,96.07270805,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
d3e002a2340df5103c92229f7c5baead2986774ba0f08fb64ce594e69ed24def,-1,0,1,0.05970311,1614095661,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
b66815459369a53bb85762c17428d8180f4041088797de8cc3581f7b6e7d59d3,-1,0,1,0.05970311,1614095627,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
b66815459369a53bb85762c17428d8180f4041088797de8cc3581f7b6e7d59d3,-1,1,1,96.07270805,1614095627,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
1209667c013b187cfe38887c5a16c7a4c1d5bc0a221498780bfb2c96ad5ad583,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
1209667c013b187cfe38887c5a16c7a4c1d5bc0a221498780bfb2c96ad5ad583,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
175b962d43e4f6b96c6827ec2da0217bd17393de8c254470e000e7c1cafbe1d9,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
175b962d43e4f6b96c6827ec2da0217bd17393de8c254470e000e7c1cafbe1d9,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
36ff518072d60ac1536b63f5ca3b7da8adc0e3373cf38d1d93e88060bd97f017,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
36ff518072d60ac1536b63f5ca3b7da8adc0e3373cf38d1d93e88060bd97f017,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
446dd9bf1b3c82b0ff3fbdc41579e0a77cc892acbb8f7c5af6acef7fef7814cb,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
446dd9bf1b3c82b0ff3fbdc41579e0a77cc892acbb8f7c5af6acef7fef7814cb,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
536eb14eaa8ae00fc1464f0e65876da5e276563fc1d94ae755e97529bdd43735,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
536eb14eaa8ae00fc1464f0e65876da5e276563fc1d94ae755e97529bdd43735,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
695b6f8badb0bc12e3a2a74268f83350bb827f436dc71108d9f0df7a5ce19651,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
695b6f8badb0bc12e3a2a74268f83350bb827f436dc71108d9f0df7a5ce19651,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
889d4af925b9ab313d5ccd7e33abed20d92819e8b4b45edda575e1baf6eed6ce,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
889d4af925b9ab313d5ccd7e33abed20d92819e8b4b45edda575e1baf6eed6ce,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
8924e6eeb3bdc55d883e28a11902a1013e0b5413b8525a155baa01f683bca13a,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
8924e6eeb3bdc55d883e28a11902a1013e0b5413b8525a155baa01f683bca13a,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
8a73fe9ba30aed4e6ba17e180561c1506cb239033b4bc91e419c6f2e10ee93b7,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
8a73fe9ba30aed4e6ba17e180561c1506cb239033b4bc91e419c6f2e10ee93b7,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
918cf2fd189f0e471cdcfe2a1fd1e7121b5b73e65ef4727997e45d20b448b61f,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
918cf2fd189f0e471cdcfe2a1fd1e7121b5b73e65ef4727997e45d20b448b61f,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
9c307021135d01654b45bd899d318fd7a9567c9086119a7262b6aee4a6706445,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
9c307021135d01654b45bd899d318fd7a9567c9086119a7262b6aee4a6706445,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
a6fa1299fcf1def3ac3bfd2074d4a36c9cc2b499b064e53a12dcfc103a7bd3c3,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
a6fa1299fcf1def3ac3bfd2074d4a36c9cc2b499b064e53a12dcfc103a7bd3c3,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
a814e28b685bc4fc2490eca641ce33a2eff5abd2e2d19181b0246fa5d2e82e8f,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
a814e28b685bc4fc2490eca641ce33a2eff5abd2e2d19181b0246fa5d2e82e8f,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
a9497dfb18d07646755a61c6abca2194165c20d631fec7d254e003f69e735101,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
a9497dfb18d07646755a61c6abca2194165c20d631fec7d254e003f69e735101,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
b08168588ec222fb7f96cdc86ef62754d19061122025ebdbed78cbff7c808d62,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
b08168588ec222fb7f96cdc86ef62754d19061122025ebdbed78cbff7c808d62,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
bb58bccb56abacea35fff770b7fbc31b7dfc03c5194e54099d609bfad23cb8b1,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
bb58bccb56abacea35fff770b7fbc31b7dfc03c5194e54099d609bfad23cb8b1,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
c6a9f748b8349afa5732ea4de0c15d24bd76a9602ca6579a3ed5857cd403a915,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
c6a9f748b8349afa5732ea4de0c15d24bd76a9602ca6579a3ed5857cd403a915,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
de106b344d49fd66d78370c561a0ba6a23a9f9fbdfa9626b6a821387968e7763,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
de106b344d49fd66d78370c561a0ba6a23a9f9fbdfa9626b6a821387968e7763,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
f4094ab16df14d14a74a58a66b1eb9ba07f8ebe788b7e615adb10a550eefe181,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
f4094ab16df14d14a74a58a66b1eb9ba07f8ebe788b7e615adb10a550eefe181,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
f46ace1652f4722cd0c0fe121822d9eeec628432544c77e3fca8582bc2541f10,-1,1,1,96.07270805,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
f46ace1652f4722cd0c0fe121822d9eeec628432544c77e3fca8582bc2541f10,-1,0,1,0.05970311,1614095550,Ticket,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,83,1,96.07270805,1614095360,Regular,8a340e4c2293e422e8f93915bfd7a805211b38494fad17dcb31e6c9ac1798d99
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,18,1,0.05970311,1614095360,Regular,069ca013d544d3d5c74b8464c3fa2bf1cca0f9837ab3624db3dabe99dd52fddf
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,19,1,96.07270805,1614095360,Regular,069ca013d544d3d5c74b8464c3fa2bf1cca0f9837ab3624db3dabe99dd52fddf
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,84,1,0.05970311,1614095360,Regular,18bb8549bc0bbd04bd45a143442454e66ab96a1bafb0e29c45a9fda674e8f604
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,85,1,96.07270805,1614095360,Regular,18bb8549bc0bbd04bd45a143442454e66ab96a1bafb0e29c45a9fda674e8f604
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,76,1,0.05970311,1614095360,Regular,bff521964893a1e19519329e0c908964a4bfb3b8cd5b3f933fbc0e5495b4d263
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,77,1,96.07270805,1614095360,Regular,bff521964893a1e19519329e0c908964a4bfb3b8cd5b3f933fbc0e5495b4d263
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,78,1,0.05970311,1614095360,Regular,c60a7c19f6b8abefd834a3e0fd3f3f2bfb60ee90f9b74c17a4645b3af0482962
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,79,1,96.07270805,1614095360,Regular,c60a7c19f6b8abefd834a3e0fd3f3f2bfb60ee90f9b74c17a4645b3af0482962
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,60,1,0.05970311,1614095360,Regular,25820ab50b2d9ec0a04f49e6e85d6fdf55b530d60d50af1e33982087ba68b98e
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,61,1,96.07270805,1614095360,Regular,25820ab50b2d9ec0a04f49e6e85d6fdf55b530d60d50af1e33982087ba68b98e
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,46,1,0.05970311,1614095360,Regular,5130fa5124dd1f381d8406716b1340bb4f6aa5653705cddd09628cb1bb12bc40
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,47,1,96.07270805,1614095360,Regular,5130fa5124dd1f381d8406716b1340bb4f6aa5653705cddd09628cb1bb12bc40
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,45,1,96.07270805,1614095360,Regular,45f5488c4d580ad5fce9f0eb83caf20e6f324fe630145e6beee4947f87a636b7
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,74,1,0.05970311,1614095360,Regular,c1ae5118dd61da565b12ecdb1996f6c88b219fb8f982501f591f11c42f4db5b6
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,75,1,96.07270805,1614095360,Regular,c1ae5118dd61da565b12ecdb1996f6c88b219fb8f982501f591f11c42f4db5b6
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,52,1,0.05970311,1614095360,Regular,eb5aad18398004039b4811e4399dc8b9d9ebd7ff3723a9d67b071567462d34da
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,53,1,96.07270805,1614095360,Regular,eb5aad18398004039b4811e4399dc8b9d9ebd7ff3723a9d67b071567462d34da
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,0,1,0.05970311,1614095360,Regular,7df21b11f3a824eb6fab57caa8a5b3a2dd8adfbfe8b9078493399baa1a5d9fe0
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,1,1,96.07270805,1614095360,Regular,7df21b11f3a824eb6fab57caa8a5b3a2dd8adfbfe8b9078493399baa1a5d9fe0
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,16,1,0.05970311,1614095360,Regular,07e603ff0c0de515757d34ecd6765809ada1d4ae82619d20ddcce83a3c7753cc
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,17,1,96.07270805,1614095360,Regular,07e603ff0c0de515757d34ecd6765809ada1d4ae82619d20ddcce83a3c7753cc
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,40,1,0.05970311,1614095360,Regular,1b96d8c1da573afd2823bc9da077d980af4e0eda4efd58a345fad053c1957625
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,41,1,96.07270805,1614095360,Regular,1b96d8c1da573afd2823bc9da077d980af4e0eda4efd58a345fad053c1957625
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,58,1,0.05970311,1614095360,Regular,4445cea7a21f32a63bc9c2be20e618b8ae1d97913b0442436396b9a117677486
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,59,1,96.07270805,1614095360,Regular,4445cea7a21f32a63bc9c2be20e618b8ae1d97913b0442436396b9a117677486
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,30,1,0.05970311,1614095360,Regular,2819fe5f918e3a1a069e08014800256bd28300aed5275e8eac0a42f2bed25d56
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,31,1,96.07270805,1614095360,Regular,2819fe5f918e3a1a069e08014800256bd28300aed5275e8eac0a42f2bed25d56
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,44,1,0.05970311,1614095360,Regular,45f5488c4d580ad5fce9f0eb83caf20e6f324fe630145e6beee4947f87a636b7
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,67,1,96.07270805,1614095360,Regular,a9497dfb18d07646755a61c6abca2194165c20d631fec7d254e003f69e735101
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,56,1,0.05970311,1614095360,Regular,9c307021135d01654b45bd899d318fd7a9567c9086119a7262b6aee4a6706445
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,57,1,96.07270805,1614095360,Regular,9c307021135d01654b45bd899d318fd7a9567c9086119a7262b6aee4a6706445
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,66,1,0.05970311,1614095360,Regular,a9497dfb18d07646755a61c6abca2194165c20d631fec7d254e003f69e735101
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,68,1,0.05970311,1614095360,Regular,36ff518072d60ac1536b63f5ca3b7da8adc0e3373cf38d1d93e88060bd97f017
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,69,1,96.07270805,1614095360,Regular,36ff518072d60ac1536b63f5ca3b7da8adc0e3373cf38d1d93e88060bd97f017
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,14,1,0.05970311,1614095360,Regular,536eb14eaa8ae00fc1464f0e65876da5e276563fc1d94ae755e97529bdd43735
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,15,1,96.07270805,1614095360,Regular,536eb14eaa8ae00fc1464f0e65876da5e276563fc1d94ae755e97529bdd43735
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,36,1,0.05970311,1614095360,Regular,918cf2fd189f0e471cdcfe2a1fd1e7121b5b73e65ef4727997e45d20b448b61f
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,37,1,96.07270805,1614095360,Regular,918cf2fd189f0e471cdcfe2a1fd1e7121b5b73e65ef4727997e45d20b448b61f
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,80,1,0.05970311,1614095360,Regular,8924e6eeb3bdc55d883e28a11902a1013e0b5413b8525a155baa01f683bca13a
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,1,81,1,96.07270805,1614095360,Regular,8924e6eeb3bdc55d883e28a11902a1013e0b5413b8525a155baa01f683bca13a
