tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,84,1,18.57127691,1616145291,Regular,038748f5838df6deafd1fdd08270981d22ef9bd0e3b8ccbea9974ac8cfcff785
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,23,1,18.57127691,1616144987,Regular,e656556692a9f0dd7460f96baa3e8fd1720e7f052f68cb7565b480c90968d05c
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,7,1,18.57127691,1616144987,Regular,dab6604069b7ca07d0d84dcd28812141829203e9b84c3ca4ee0da9f858e7505b
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,320,1,18.57127691,1616144987,Regular,02f8b431b96c9a57c1703f1df06a3e98274f9bd96a19c04673febf965488b976
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,140,1,18.57127691,1616110695,Regular,b1b895bff2b73c3bce6528162378ca21dd63491507d0f68c1046cbc563c17a43
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,172,1,18.54390358,1616110695,Regular,8c9d5a65904b034b507de42dcdfe60781ea581c39d3c944b4bbef73c6d1c9745
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,380,1,18.57127691,1616110695,Regular,f3d9279c634e2771709c3a4df720666c5de750d479a3b53f1eaa857b79987e38
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,223,1,19.13973381,1616110695,Regular,7a68b01eba94093f287839ba2197e93d280574f32960d6b977a1e5f3b731212c
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,340,1,18.57127691,1616110420,Regular,983009494a4475e3023ad8d4deee5444cd3b0154efff7e1e46a8821d6486f01d
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,190,1,18.57127691,1616110420,Regular,e8aebf1a35e1c49c498ebb266b37a6f31b7c9a3422fb166bbba61a19d331a510
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,221,1,19.16711025,1616110420,Regular,ab13b0f1f2cbc1d2c7c2940bf6638f4b687918b7fd38fd94b5bf4a6e43440813
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,227,1,18.57127691,1616110420,Regular,1de96f30899f86fab9aeb1c8990f8472ed3271b22d93b49a24d9b84f72997113
8c9d5a65904b034b507de42dcdfe60781ea581c39d3c944b4bbef73c6d1c9745,1,3,1,18.54390358,1610140491,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
7a68b01eba94093f287839ba2197e93d280574f32960d6b977a1e5f3b731212c,1,3,1,19.13973381,1608105063,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
84cfe12c19d0b77228de75dcb173b9c2729432f625df8edf3eca6ece7d5809ce,1,3,1,18.54390358,1607930981,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
e656556692a9f0dd7460f96baa3e8fd1720e7f052f68cb7565b480c90968d05c,1,3,1,18.57127691,1607772098,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
ab13b0f1f2cbc1d2c7c2940bf6638f4b687918b7fd38fd94b5bf4a6e43440813,1,3,1,19.16711025,1607712448,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
3a5e3937e7c4ac330a719e8a5bcb31af4b0216f7d9b7f601f4b671e28cab80ff,1,3,1,18.57127691,1607413302,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
f3d9279c634e2771709c3a4df720666c5de750d479a3b53f1eaa857b79987e38,1,3,1,18.57127691,1607232896,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
3f90c59caa0612d72e3896b0b0177fd7c893372bab289af3bbe277947180d296,1,3,1,19.16711025,1607192159,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
7eab3a59b108cb63678b4765456cfb17483f6f3b2278c10d1f08f4cdb69ab9ae,1,3,1,18.57127691,1607088462,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
1de96f30899f86fab9aeb1c8990f8472ed3271b22d93b49a24d9b84f72997113,1,3,1,18.57127691,1606929405,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
038748f5838df6deafd1fdd08270981d22ef9bd0e3b8ccbea9974ac8cfcff785,1,3,1,18.57127691,1606917240,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
7b2bca835a6537b42b37e1175b2bbfa48f9e49685f2b2ccbe615805b1ca141e4,1,3,1,19.16711025,1606775375,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
e8aebf1a35e1c49c498ebb266b37a6f31b7c9a3422fb166bbba61a19d331a510,1,3,1,18.57127691,1606753173,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
f96572f9a00318fe95e83157f2d091cc6c134fc050c75dd78547471a4a2167d8,1,3,1,19.16711025,1606557638,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
dab6604069b7ca07d0d84dcd28812141829203e9b84c3ca4ee0da9f858e7505b,1,3,1,18.57127691,1606465211,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
a210bd98b0ff4f2e9c3a784ffaacf0209055a6d466e8aa07ffb5938c6bfde9a3,1,3,1,19.16711025,1606408802,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
4d9780b1431d13ee2815e53d58e3035a83043bc8c0392f636dcd5d85f9ae07f0,1,3,1,18.57127691,1606155483,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
02f8b431b96c9a57c1703f1df06a3e98274f9bd96a19c04673febf965488b976,1,3,1,18.57127691,1605921068,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
983009494a4475e3023ad8d4deee5444cd3b0154efff7e1e46a8821d6486f01d,1,3,1,18.57127691,1605852055,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
b1b895bff2b73c3bce6528162378ca21dd63491507d0f68c1046cbc563c17a43,1,3,1,18.57127691,1605841085,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
27a11f21eeafdff1ae3251107a97531233c30767a7eb0d7e571c421302633b8c,1,3,1,18.57127691,1605579845,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1,-1,104,1,19.19535808,1605541244,Regular,7e341a36276f9499e787f67dea4b1897ed637095038d4b707159da9468688c9a
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,48,1,18.57127691,1605540092,Regular,fd66a0f6db171371dc0e064c1fa9497248da0dea99c2b40497a129d7ef3b5c7f
21eebbd0f9d55879462a25a870a9b7490096fa96d64a28a9f9c9611c1c3a3895,1,3,1,18.57127691,1605512281,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
a19db221b38665c192a76709bd835c6d39f6d56159dfc28f95124f5cd255a6a0,1,3,1,19.16711025,1605503528,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
fd66a0f6db171371dc0e064c1fa9497248da0dea99c2b40497a129d7ef3b5c7f,1,3,1,18.57127691,1605493166,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
f242b07a227cbd2794d429a1e65f2ca54fa2eb91c777d31f6f84a902e908b8c6,1,3,1,19.19535808,1605437367,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
7e341a36276f9499e787f67dea4b1897ed637095038d4b707159da9468688c9a,1,3,1,19.19535808,1605314545,Vote,84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1
822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca,-1,5,1,19.19535808,1605199588,Regular,dbfe2f296e7fb82d814187a5341d82540dd30f3a537f206841214266feb84c8b
46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56,-1,45,1,18.59952154,1605199367,Regular,bbc4baca6d5195e34bf8bb6bd7671aefa6de1d567b6035e63b81ddd064ec954a
bbc4baca6d5195e34bf8bb6bd7671aefa6de1d567b6035e63b81ddd064ec954a,1,3,1,18.59952154,1605113996,Vote,46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,6,1,19.19535808,1605105342,Regular,2b523eeec3637e6d3f202c90667b110536025f07789008d6c68b3162ef463dda
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,28,1,19.19535808,1605104078,Regular,9d447734f8278491ae1b368b24d95efe8fc078205cf06cd2d376fa3987245958
dbfe2f296e7fb82d814187a5341d82540dd30f3a537f206841214266feb84c8b,1,3,1,19.19535808,1605069925,Vote,822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca
9d447734f8278491ae1b368b24d95efe8fc078205cf06cd2d376fa3987245958,1,3,1,19.19535808,1605030591,Vote,a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a
f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c,-1,2,1,18.59952154,1605025212,Regular,7a402379e2b5e645bf5de6e3fd3bc202e67758e35662aa06a861f46788ff6892
305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece,-1,63,1,18.59952154,1605023744,Regular,ca477645790137536a03b98fc8f0da644446d780c63a24c79e2cfb6d8412f617
305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece,-1,34,1,18.59952154,1605023744,Regular,6bd056348fec805536e35db90ab76c4d19ca2d04e466cd1254d5362355886e0f
6bd056348fec805536e35db90ab76c4d19ca2d04e466cd1254d5362355886e0f,1,3,1,18.59952154,1604964433,Vote,305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece
2b523eeec3637e6d3f202c90667b110536025f07789008d6c68b3162ef463dda,1,3,1,19.19535808,1604895956,Vote,bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80
ca477645790137536a03b98fc8f0da644446d780c63a24c79e2cfb6d8412f617,1,3,1,18.59952154,1604795112,Vote,305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece
96da241af857c6b790b5ce5a5a280f617fa2810441798b848786351075238a0b,-1,0,1,3.52328683,1604676658,Regular,6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9
7a402379e2b5e645bf5de6e3fd3bc202e67758e35662aa06a861f46788ff6892,1,3,1,18.59952154,1604655027,Vote,f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c
6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9,1,200,1,3.52328683,1604592956,Regular,96da241af857c6b790b5ce5a5a280f617fa2810441798b848786351075238a0b
