tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e80f931d591c5944c58bb65f8e46c1dd738efc0c3955ece019e33441a1a5699,-1,1,1,32.81088667,1552216470,Vote,aa29c844ddac187509ccff6f2798167c98090b7acc89d98dbb1c064536672683
26ec1f5dd88a67b5bf06416b89c9255ed807a30f0e6df942f0e30bef359d15ea,1,2,1,34.58536067,1552208474,Vote,16fa722bc72f99a54402da132b56c2dd2f8aade526679d67d4303a908ed3ae0a
8641be2301ad71dc6e43b57f09c3c77c552dea6cd758c32aeb0ce7c0b0406807,-1,1,1,32.81088667,1552206637,Vote,c68e77c16faee97a7f44942d263cacefa91471777b88a87000450169bf1bf77f
522be9ebe0241a0fd3d674f557c2240285d52a4ccea252c302fa16d8ddf3b039,-1,29,1,34.58536067,1552173637,Regular,5631e580849326b294241a54d9727bfd05ea216e5ff1c0af45b5f56b8bac7dbc
58cfe3eaed7b5448b5c612def7a671e9deb7f88dcd9935eed9a16cc6a8d4e22a,-1,7,1,34.58536067,1552157855,Regular,9fc66995a98455d2ae34736b4b3e0a012fa21e24646c097fe44d24a20d1af88e
91e31685a7c4f784e44a7238be029208da9c6a219f1a7d79e7397c931fea3202,-1,5,1,34.58536067,1552126018,Regular,765d15cbcd9a1926c373ff1e9b630f404513539b0bdc84c41139b9574450a216
9fc66995a98455d2ae34736b4b3e0a012fa21e24646c097fe44d24a20d1af88e,1,2,1,34.58536067,1552033126,Vote,58cfe3eaed7b5448b5c612def7a671e9deb7f88dcd9935eed9a16cc6a8d4e22a
32d930ed97d8a7d97dab373e0800d60edcfe06c32e92cd1eb9e1c861c6172a17,-1,1,1,32.81088667,1552032924,Vote,90c4f4a62bc1d3dafe03b73daaddfd076cf44dd24708c0eb080eec3fa6ca6d6b
67256370c14fc6691760f15eb1a169295cd817eb8f00f3591d08d1ed3500b549,-1,1,1,32.81088667,1551997453,Vote,d5e5b758d3ae934933466782ae15bf162f9c19b1c356fb50b978707c1135470d
19fd1b7d5102f0a929f81f4bac9304424a2e55bfb615771c7540f888695a0bdc,-1,1,1,32.81088667,1551995973,Vote,2883a89568fd1988e1a3bc206856ee5bb6089dd0725250a85b73df7a82f47079
f44c57c47d16d0b8eba901f9f990130fc088f8144816c78f87db910b33081d34,-1,1,1,32.81088667,1551888466,Vote,3dbb7f0d0898f889406c930074ae6416d9fac8f3f3de44ee11db15319aeedf97
54c84a8bb383cdeb4519a6f7d1f7d87cc3f153890ca900b8c4c15ffd47bb38e6,-1,1,1,32.81088667,1551806426,Vote,21cf937d2aa7944b6c60c3214e72754859a4d7581c92fad31f121d0c6d01d751
df52645b75279df05d8b6c4f98a5afb05dafaccb668e1618bceecc2d8e36b554,-1,1,1,32.81088667,1551795215,Vote,f5d4c3f4c18c220281eb55b56d6fd42a4009de38de0e0c491f405f26b84de053
1c0ec370b4151188967e28452bda3935903e4c679481c9621353f4492492475b,-1,1,1,32.81088667,1551790629,Vote,614bdb4b0ccf74ab20635eb902e57ce99f50045b9d26b046d7e81c859735aa67
058ecca55926fcae61c044293e3423e8ea43dce0a7c5ed1c5226e6d9122f8889,-1,1,1,32.81088667,1551782187,Vote,040f9a9d1a947268a04596d777eb7ad018582cab5133b2b8e3a2c772e2aa46ee
53d87448beff311670e2a7992691629c63fa91b4b3c2af837dc67e179fe75648,-1,1,1,32.81088667,1551765199,Vote,f7aa89e31087d9f3a45cc76070eb1578ddd477bfe340f1b09bad7ffad34b7d50
597d0e7345ae312d824fb7e2d030c494049427aae4317e5db91c34e0e13f69e0,-1,1,1,32.81088667,1551751797,Vote,134c31e1529a9e3937e94b5f78aee79cf0e7923c73bd39d7553ab23ce2ec8300
e6305e432a9625e70a9b01f33eb587a6c3b6d3b4dcb5af24fc75d7d759d166f1,1,2,1,34.58536067,1551666563,Vote,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
08f3ce0f174a6b579c76cc380a950867e474485ccb9fbabcd2248b3b1bb36ce7,-1,1,1,32.81088667,1551620125,Vote,a4daac56f0b83f3c37211e08c1097d1aa1ab7dd809d276d4d61bb6bb40a1d87c
5631e580849326b294241a54d9727bfd05ea216e5ff1c0af45b5f56b8bac7dbc,1,2,1,34.58536067,1551580943,Vote,522be9ebe0241a0fd3d674f557c2240285d52a4ccea252c302fa16d8ddf3b039
765d15cbcd9a1926c373ff1e9b630f404513539b0bdc84c41139b9574450a216,1,2,1,34.58536067,1551426210,Vote,91e31685a7c4f784e44a7238be029208da9c6a219f1a7d79e7397c931fea3202
d225ae1100ccd8f8c3c9796f83170523c1123173aac2c120328d2ba70d76961c,-1,1,1,32.81088667,1551261883,Vote,c1a1e334ccb73061ddba68cc537d920124a82f8b6590ba27e04b651c10d25e4e
b8ee2c4592e07bf4a7a74ff552861d1c16a0668c0c2ec71eac74e2a6ad786073,1,0,1,32.81088667,1551159678,Ticket,102bce88bfdc3e83c397d30204d1d404a62b13f7b7497e8a6d8bf76c1ec4db1f
f5d4c3f4c18c220281eb55b56d6fd42a4009de38de0e0c491f405f26b84de053,1,0,1,32.81088667,1551159678,Ticket,df52645b75279df05d8b6c4f98a5afb05dafaccb668e1618bceecc2d8e36b554
614bdb4b0ccf74ab20635eb902e57ce99f50045b9d26b046d7e81c859735aa67,1,0,1,32.81088667,1551158552,Ticket,1c0ec370b4151188967e28452bda3935903e4c679481c9621353f4492492475b
90c4f4a62bc1d3dafe03b73daaddfd076cf44dd24708c0eb080eec3fa6ca6d6b,1,0,1,32.81088667,1551158552,Ticket,32d930ed97d8a7d97dab373e0800d60edcfe06c32e92cd1eb9e1c861c6172a17
aa29c844ddac187509ccff6f2798167c98090b7acc89d98dbb1c064536672683,1,0,1,32.81088667,1551158552,Ticket,1e80f931d591c5944c58bb65f8e46c1dd738efc0c3955ece019e33441a1a5699
c68e77c16faee97a7f44942d263cacefa91471777b88a87000450169bf1bf77f,1,0,1,32.81088667,1551158552,Ticket,8641be2301ad71dc6e43b57f09c3c77c552dea6cd758c32aeb0ce7c0b0406807
3dbb7f0d0898f889406c930074ae6416d9fac8f3f3de44ee11db15319aeedf97,1,0,1,32.81088667,1551158281,Ticket,f44c57c47d16d0b8eba901f9f990130fc088f8144816c78f87db910b33081d34
9a7f42f2b385e4287bce6358ce699327d72907103b0f048d52d0cef907f73d00,1,0,1,32.81088667,1551158281,Ticket,0bb1ee8b3cb14928191e036c3b5d4fcb2f4df6e308235a0c61c671da61b11fc0
bb71d130c9d52b72a8afca1dcbbf92d5dd3590a0b86fc75309b5d604a34d2558,1,0,1,32.81088667,1551158281,Ticket,cdf13305f2e0fffc16b7559d8034148a37e0dfbba3f2eb6ec2fa72230362e31b
c1a1e334ccb73061ddba68cc537d920124a82f8b6590ba27e04b651c10d25e4e,1,0,1,32.81088667,1551158281,Ticket,d225ae1100ccd8f8c3c9796f83170523c1123173aac2c120328d2ba70d76961c
d5e5b758d3ae934933466782ae15bf162f9c19b1c356fb50b978707c1135470d,1,0,1,32.81088667,1551158281,Ticket,67256370c14fc6691760f15eb1a169295cd817eb8f00f3591d08d1ed3500b549
f3debab7efd5dd1dc2b46a6f8e962fe69ff77a40839e5eb81aa133b04d9129cc,1,0,1,32.81088667,1551158281,Ticket,6f8aceddc9b0e4a71642a08a5d7cb3ccfc2baf1e097a9fcefecce0a437cae977
f7aa89e31087d9f3a45cc76070eb1578ddd477bfe340f1b09bad7ffad34b7d50,1,0,1,32.81088667,1551158281,Ticket,53d87448beff311670e2a7992691629c63fa91b4b3c2af837dc67e179fe75648
040f9a9d1a947268a04596d777eb7ad018582cab5133b2b8e3a2c772e2aa46ee,1,0,1,32.81088667,1551158072,Ticket,058ecca55926fcae61c044293e3423e8ea43dce0a7c5ed1c5226e6d9122f8889
134c31e1529a9e3937e94b5f78aee79cf0e7923c73bd39d7553ab23ce2ec8300,1,0,1,32.81088667,1551158072,Ticket,597d0e7345ae312d824fb7e2d030c494049427aae4317e5db91c34e0e13f69e0
21cf937d2aa7944b6c60c3214e72754859a4d7581c92fad31f121d0c6d01d751,1,0,1,32.81088667,1551158072,Ticket,54c84a8bb383cdeb4519a6f7d1f7d87cc3f153890ca900b8c4c15ffd47bb38e6
2883a89568fd1988e1a3bc206856ee5bb6089dd0725250a85b73df7a82f47079,1,0,1,32.81088667,1551158072,Ticket,19fd1b7d5102f0a929f81f4bac9304424a2e55bfb615771c7540f888695a0bdc
3535b18850f58e9acff30239540e163066f1efa906346a43bef5d51d277b4726,1,0,1,32.81088667,1551158072,Ticket,d4d9195aa1a81e078d9aa814ed4b6c2e9a892a802bc1393f9bdf28f1087b6ecd
a4daac56f0b83f3c37211e08c1097d1aa1ab7dd809d276d4d61bb6bb40a1d87c,1,0,1,32.81088667,1551158072,Ticket,08f3ce0f174a6b579c76cc380a950867e474485ccb9fbabcd2248b3b1bb36ce7
e3b5f2593cf027bb92edfd204f90830840ef1be2ad0fbd2ec0f677f673a55c6a,1,0,1,32.81088667,1551158072,Ticket,6574aff401debe953b2905d83606f1280e250aba9165f0f4bd571b33c72a50b8
