tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4a1f34477ad2983b2d5722a06e9d388efcee26bd8b51024367791a55d20b62,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
5e9067b0416d296cbdc1d6b0b2eb0b2fc60022364181ca8fc31cd2843a359593,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
5e9067b0416d296cbdc1d6b0b2eb0b2fc60022364181ca8fc31cd2843a359593,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
685ad47d2749f5a5e816c9f569da19f25e8a35c1895fcd157f9ecdf49ba37550,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
685ad47d2749f5a5e816c9f569da19f25e8a35c1895fcd157f9ecdf49ba37550,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
6be14d4c5c09a210800d949b57ac1503185fbb15b68eeb8b8fa10052571de4ca,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
6be14d4c5c09a210800d949b57ac1503185fbb15b68eeb8b8fa10052571de4ca,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
71bdcd5f0d1566f3ba9aab03be2ae1f477e01c61f2e003eb4759fae5c4a98d1d,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
71bdcd5f0d1566f3ba9aab03be2ae1f477e01c61f2e003eb4759fae5c4a98d1d,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
7931edb9610e60723d51001f776cced81ef1446555662cfb7be1c69d1fec1722,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
7931edb9610e60723d51001f776cced81ef1446555662cfb7be1c69d1fec1722,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
7bff316cf00b6a91ad4b19d90c037718f7f7f116c03ca511e7e8a1a1c8cbc44b,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
7bff316cf00b6a91ad4b19d90c037718f7f7f116c03ca511e7e8a1a1c8cbc44b,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
9b1675209d49b323051972b273c5f092ba2eecc68db1297d626f5e9d6a0db85f,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
9b1675209d49b323051972b273c5f092ba2eecc68db1297d626f5e9d6a0db85f,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
a4b81ffb79e636c626ae1716c8a03bc7480ae4e5f7c5b5e82f60ed83b5d9df25,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
a4b81ffb79e636c626ae1716c8a03bc7480ae4e5f7c5b5e82f60ed83b5d9df25,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
bfaf898ba7654fa4f0dac05ccb3ba44f750d02f619425d75058efa7fa1948942,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
bfaf898ba7654fa4f0dac05ccb3ba44f750d02f619425d75058efa7fa1948942,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
e69873e19bb64cd325f3d951657438cea677799842175fcb21cad9edbe80e1db,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
e69873e19bb64cd325f3d951657438cea677799842175fcb21cad9edbe80e1db,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
ea448e890b1a1e1885fd389b339fcd7c1663b9a48f9b67cb3d1c15243bc8be28,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
ea448e890b1a1e1885fd389b339fcd7c1663b9a48f9b67cb3d1c15243bc8be28,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
ec5ddc8cd1f384c14a64d8e44ebdd2842c1221a09bdf63ba7a1850c81d1b6d81,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
ec5ddc8cd1f384c14a64d8e44ebdd2842c1221a09bdf63ba7a1850c81d1b6d81,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
f7508e20ed34fedccfa34d24b6fb61c03de12e0837bfeb3857a6bc2551aa52bb,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
f7508e20ed34fedccfa34d24b6fb61c03de12e0837bfeb3857a6bc2551aa52bb,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
f935873ae6bcb1ccd147ccf76794c3aa4265805e9d50824151ea42624f6b8349,-1,0,1,0.0451337,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
f935873ae6bcb1ccd147ccf76794c3aa4265805e9d50824151ea42624f6b8349,-1,1,1,99.46943158,1635897788,Ticket,d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,10,1,0.0451337,1635897735,Regular,5e9067b0416d296cbdc1d6b0b2eb0b2fc60022364181ca8fc31cd2843a359593
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,7,1,99.46943158,1635897735,Regular,685ad47d2749f5a5e816c9f569da19f25e8a35c1895fcd157f9ecdf49ba37550
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,6,1,0.0451337,1635897735,Regular,685ad47d2749f5a5e816c9f569da19f25e8a35c1895fcd157f9ecdf49ba37550
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,5,1,99.46943158,1635897735,Regular,4e5df85e579c6550bede311487202774db5ef9d77c32b75d42503b87f8a67650
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,4,1,0.0451337,1635897735,Regular,4e5df85e579c6550bede311487202774db5ef9d77c32b75d42503b87f8a67650
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,1,1,99.46943158,1635897735,Regular,bfaf898ba7654fa4f0dac05ccb3ba44f750d02f619425d75058efa7fa1948942
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,0,1,0.0451337,1635897735,Regular,bfaf898ba7654fa4f0dac05ccb3ba44f750d02f619425d75058efa7fa1948942
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,15,1,99.46943158,1635897735,Regular,f7508e20ed34fedccfa34d24b6fb61c03de12e0837bfeb3857a6bc2551aa52bb
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,20,1,0.0451337,1635897735,Regular,7931edb9610e60723d51001f776cced81ef1446555662cfb7be1c69d1fec1722
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,21,1,99.46943158,1635897735,Regular,7931edb9610e60723d51001f776cced81ef1446555662cfb7be1c69d1fec1722
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,14,1,0.0451337,1635897735,Regular,f7508e20ed34fedccfa34d24b6fb61c03de12e0837bfeb3857a6bc2551aa52bb
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,33,1,99.46943158,1635897735,Regular,a4b81ffb79e636c626ae1716c8a03bc7480ae4e5f7c5b5e82f60ed83b5d9df25
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,32,1,0.0451337,1635897735,Regular,a4b81ffb79e636c626ae1716c8a03bc7480ae4e5f7c5b5e82f60ed83b5d9df25
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,17,1,99.46943158,1635897735,Regular,ea448e890b1a1e1885fd389b339fcd7c1663b9a48f9b67cb3d1c15243bc8be28
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,16,1,0.0451337,1635897735,Regular,ea448e890b1a1e1885fd389b339fcd7c1663b9a48f9b67cb3d1c15243bc8be28
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,25,1,99.46943158,1635897735,Regular,52c5b5b288ade6a50debb2e628dfb627beb620bb3688d76312645a841e1d8a36
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,24,1,0.0451337,1635897735,Regular,52c5b5b288ade6a50debb2e628dfb627beb620bb3688d76312645a841e1d8a36
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,27,1,99.46943158,1635897735,Regular,71bdcd5f0d1566f3ba9aab03be2ae1f477e01c61f2e003eb4759fae5c4a98d1d
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,26,1,0.0451337,1635897735,Regular,71bdcd5f0d1566f3ba9aab03be2ae1f477e01c61f2e003eb4759fae5c4a98d1d
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,23,1,99.46943158,1635897735,Regular,7bff316cf00b6a91ad4b19d90c037718f7f7f116c03ca511e7e8a1a1c8cbc44b
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,22,1,0.0451337,1635897735,Regular,7bff316cf00b6a91ad4b19d90c037718f7f7f116c03ca511e7e8a1a1c8cbc44b
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,3,1,99.46943158,1635897735,Regular,0fbc29942fae889e76c140dabf793986fca491dbc571f4fa15084e57c70fd54e
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,2,1,0.0451337,1635897735,Regular,0fbc29942fae889e76c140dabf793986fca491dbc571f4fa15084e57c70fd54e
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,35,1,99.46943158,1635897735,Regular,2b3c1dbf643a4cbbc764406e187557ec1ce1643c2d549f12ce35505a3bfd8d13
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,34,1,0.0451337,1635897735,Regular,2b3c1dbf643a4cbbc764406e187557ec1ce1643c2d549f12ce35505a3bfd8d13
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,9,1,99.46943158,1635897735,Regular,ec5ddc8cd1f384c14a64d8e44ebdd2842c1221a09bdf63ba7a1850c81d1b6d81
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,8,1,0.0451337,1635897735,Regular,ec5ddc8cd1f384c14a64d8e44ebdd2842c1221a09bdf63ba7a1850c81d1b6d81
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,37,1,99.46943158,1635897735,Regular,5c4a1f34477ad2983b2d5722a06e9d388efcee26bd8b51024367791a55d20b62
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,36,1,0.0451337,1635897735,Regular,5c4a1f34477ad2983b2d5722a06e9d388efcee26bd8b51024367791a55d20b62
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,19,1,99.46943158,1635897735,Regular,3409081ebff7f21876deaf672896ee5bbc51f4637539b8c19bc4334e890d5cb5
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,18,1,0.0451337,1635897735,Regular,3409081ebff7f21876deaf672896ee5bbc51f4637539b8c19bc4334e890d5cb5
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,29,1,99.46943158,1635897735,Regular,e69873e19bb64cd325f3d951657438cea677799842175fcb21cad9edbe80e1db
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,28,1,0.0451337,1635897735,Regular,e69873e19bb64cd325f3d951657438cea677799842175fcb21cad9edbe80e1db
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,13,1,99.46943158,1635897735,Regular,f935873ae6bcb1ccd147ccf76794c3aa4265805e9d50824151ea42624f6b8349
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,12,1,0.0451337,1635897735,Regular,f935873ae6bcb1ccd147ccf76794c3aa4265805e9d50824151ea42624f6b8349
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,30,1,0.0451337,1635897735,Regular,9b1675209d49b323051972b273c5f092ba2eecc68db1297d626f5e9d6a0db85f
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,11,1,99.46943158,1635897735,Regular,5e9067b0416d296cbdc1d6b0b2eb0b2fc60022364181ca8fc31cd2843a359593
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,31,1,99.46943158,1635897735,Regular,9b1675209d49b323051972b273c5f092ba2eecc68db1297d626f5e9d6a0db85f
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,38,1,0.0451337,1635897735,Regular,6be14d4c5c09a210800d949b57ac1503185fbb15b68eeb8b8fa10052571de4ca
d0416800b9d9658cb90991a0c754578b5581520e1ab6ec45c87b0db704620cfa,1,39,1,99.46943158,1635897735,Regular,6be14d4c5c09a210800d949b57ac1503185fbb15b68eeb8b8fa10052571de4ca
