tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a270b12afe607787e21d907bc17e307dc0dba2c906283d6063d318709e5a3a2c,-1,0,1,179.77890431,1552173095,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
cca8af4ce8878b96b2c2b95fb519845bce9030a834172682adf0d563cc721a69,-1,0,1,179.77890431,1552173095,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
d0bf360dc0afb2400a130e1e3e6bad86061ec6db0f25e0bcb7d485834363cfca,-1,0,1,179.77890431,1552173095,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
d2e7a2ddf09e36cd1f7382389cd24d120b5a49fe6b6a4dc972b556877b1687db,-1,0,1,179.77890431,1552173095,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
da2ed60a5a84486ad93f68476bb894a23c6c4aed014923454873e28fbb45fc3a,-1,0,1,179.77890431,1552173095,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
da61bb4be69b996d7548c0859ac035bbf12d787debb40259225876735aef0520,-1,0,1,179.77890431,1552173095,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
e46190c5b54e8d2f28436f5fd5c50ebe6adac7b625970a7e4d1f5dec5a0760d0,-1,0,1,179.77890431,1552173095,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
e4cd136c01ae2c90541dfe17781a7bf5f44e309727355b860ad790b9c01ad951,-1,0,1,179.77890431,1552173095,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
e8cff449d402c6f931a70ea0f2ddab757581af4c876a84fabe12170e9b096da8,-1,0,1,179.77890431,1552173095,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
fa1551525ffcbf6b8b07b6f6b6df8450e0c36d86d1ba562e8c5191f323a1c3a8,-1,0,1,179.77890431,1552173095,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
07b20e68ca35af00dbd2258de309b6ac5cc7cadaf79be0b1a389b0f908080259,-1,0,1,179.77890431,1552173001,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
4af56a69504786085037a9f9e9b0668b741325a3f65d13d610608ed809ed1965,-1,0,1,179.77890431,1552173001,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
80fe198094747859b6505c0803c8c2074da0723e08aab201344cc8b31c010477,-1,0,1,179.77890431,1552173001,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
9b5df15d4f38bdc8cb1fe7265324cf1802ba42769a7cb3b91e317d028ad76a7c,-1,0,1,179.77890431,1552173001,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
a64af2c677a23e59a5e7dcb725eea5f8d2589a9aa350dd17cd3eb9c193a4b146,-1,0,1,179.77890431,1552173001,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
cee65cfacdef9f5f415b7c9f2c650503048baabe0614d7f08b34e1a1774a0840,-1,0,1,179.77890431,1552173001,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
f259eedcbd29af650d2dc8945b17d16ff67ee6f80114c52cd01059836d47a3ea,-1,0,1,179.77890431,1552173001,Ticket,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,0,1,179.77890431,1552172728,Regular,f259eedcbd29af650d2dc8945b17d16ff67ee6f80114c52cd01059836d47a3ea
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,16,1,179.77890431,1552172728,Regular,da61bb4be69b996d7548c0859ac035bbf12d787debb40259225876735aef0520
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,10,1,179.77890431,1552172728,Regular,0a18d69d9ea5a65f71a1aea7a2d076f1a85823ef64e553511adc66d4fee27756
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,7,1,179.77890431,1552172728,Regular,a270b12afe607787e21d907bc17e307dc0dba2c906283d6063d318709e5a3a2c
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,1,1,179.77890431,1552172728,Regular,4b18a87419775f8be3a435815993d8e6ddc39c2be2f6231cb0cd3f4b9497e6a8
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,12,1,179.77890431,1552172728,Regular,e4cd136c01ae2c90541dfe17781a7bf5f44e309727355b860ad790b9c01ad951
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,3,1,179.77890431,1552172728,Regular,d0bf360dc0afb2400a130e1e3e6bad86061ec6db0f25e0bcb7d485834363cfca
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,6,1,179.77890431,1552172728,Regular,4e5330c6a506709c3d8c4372913dfe3df565bbb7b7b0def69ab853e26ff7caf6
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,2,1,179.77890431,1552172728,Regular,da2ed60a5a84486ad93f68476bb894a23c6c4aed014923454873e28fbb45fc3a
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,17,1,179.77890431,1552172728,Regular,07b20e68ca35af00dbd2258de309b6ac5cc7cadaf79be0b1a389b0f908080259
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,15,1,179.77890431,1552172728,Regular,d2e7a2ddf09e36cd1f7382389cd24d120b5a49fe6b6a4dc972b556877b1687db
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,9,1,179.77890431,1552172728,Regular,e46190c5b54e8d2f28436f5fd5c50ebe6adac7b625970a7e4d1f5dec5a0760d0
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,19,1,179.77890431,1552172728,Regular,e8cff449d402c6f931a70ea0f2ddab757581af4c876a84fabe12170e9b096da8
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,13,1,179.77890431,1552172728,Regular,cca8af4ce8878b96b2c2b95fb519845bce9030a834172682adf0d563cc721a69
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,18,1,179.77890431,1552172728,Regular,4af56a69504786085037a9f9e9b0668b741325a3f65d13d610608ed809ed1965
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,8,1,179.77890431,1552172728,Regular,80fe198094747859b6505c0803c8c2074da0723e08aab201344cc8b31c010477
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,11,1,179.77890431,1552172728,Regular,a64af2c677a23e59a5e7dcb725eea5f8d2589a9aa350dd17cd3eb9c193a4b146
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,4,1,179.77890431,1552172728,Regular,9b5df15d4f38bdc8cb1fe7265324cf1802ba42769a7cb3b91e317d028ad76a7c
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,5,1,179.77890431,1552172728,Regular,cee65cfacdef9f5f415b7c9f2c650503048baabe0614d7f08b34e1a1774a0840
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,1,14,1,179.77890431,1552172728,Regular,fa1551525ffcbf6b8b07b6f6b6df8450e0c36d86d1ba562e8c5191f323a1c3a8
