tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac9e5b63cdb38fe2479ff12d47fd5f64e938ab56d52bdb4b2adcb04bff641166,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
ad859f87848ca89d8fbc0ded960b683e3077a6cbee8975ec2355ca32f99183a5,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
ad859f87848ca89d8fbc0ded960b683e3077a6cbee8975ec2355ca32f99183a5,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
ae8e11c72d93818e0c5b1660e309ab3a641b129bae0ce4e5fd751bd902bda8a0,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
ae8e11c72d93818e0c5b1660e309ab3a641b129bae0ce4e5fd751bd902bda8a0,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
b20ac2ca36ae06c23aa8d777db5cb8802351e38d9a38f89c29d400c2e4556373,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
b20ac2ca36ae06c23aa8d777db5cb8802351e38d9a38f89c29d400c2e4556373,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
ba6a499654ed9b9403ba10ecb0fb3e00fd344e9e6674c011ec9b512aea8c0d31,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
ba6a499654ed9b9403ba10ecb0fb3e00fd344e9e6674c011ec9b512aea8c0d31,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
d5e6db87d9d7d95d15585b3c90cbe7ce2de9a060c02c62910d264c7323e21b53,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
d5e6db87d9d7d95d15585b3c90cbe7ce2de9a060c02c62910d264c7323e21b53,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
d5fb8fc36b313c956b71d323e7d7dce096ae6cda8135b67db2d8e0759e6f40b2,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
d5fb8fc36b313c956b71d323e7d7dce096ae6cda8135b67db2d8e0759e6f40b2,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
dfff3030b6945c42ffdedff4f67d5174bc3c46fbe70fc7edd221428e47ec252e,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
dfff3030b6945c42ffdedff4f67d5174bc3c46fbe70fc7edd221428e47ec252e,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
e2bb36311dbe2581a259121e95f9a3a4356f9604c4e43dbd0661fc1d065c5008,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
e2bb36311dbe2581a259121e95f9a3a4356f9604c4e43dbd0661fc1d065c5008,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
e734e5458b12a88a21d9b3a17e9960b75cd8921e4dc05dbd89156e7af18efb00,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
e734e5458b12a88a21d9b3a17e9960b75cd8921e4dc05dbd89156e7af18efb00,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
e81e5fd0456e0bae93455a5b80c669c4c108993578b67d07459855601a3ac02f,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
e81e5fd0456e0bae93455a5b80c669c4c108993578b67d07459855601a3ac02f,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
fdad44ea6691eb6cbcd46ec304ed078ca01184a4d54d42a88040b2f41519ce13,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
fdad44ea6691eb6cbcd46ec304ed078ca01184a4d54d42a88040b2f41519ce13,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,31,1,215.17535185,1556191929,Regular,e2bb36311dbe2581a259121e95f9a3a4356f9604c4e43dbd0661fc1d065c5008
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,4,1,0.12670148,1556191929,Regular,29c9f8eb73f7715cf60defdde3f00b392f210903f4c3b747050607bc74b64b53
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,5,1,215.17535185,1556191929,Regular,29c9f8eb73f7715cf60defdde3f00b392f210903f4c3b747050607bc74b64b53
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,28,1,0.12670148,1556191929,Regular,5d0fbe9805f8d4717f187a9fcd72d7761deb13d9dea830c2c33e75662b8d8728
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,29,1,215.17535185,1556191929,Regular,5d0fbe9805f8d4717f187a9fcd72d7761deb13d9dea830c2c33e75662b8d8728
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,12,1,0.12670148,1556191929,Regular,ad859f87848ca89d8fbc0ded960b683e3077a6cbee8975ec2355ca32f99183a5
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,13,1,215.17535185,1556191929,Regular,ad859f87848ca89d8fbc0ded960b683e3077a6cbee8975ec2355ca32f99183a5
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,22,1,0.12670148,1556191929,Regular,3033d850b775ee042de85ecb0f1636e67e22be3c723fe8fc4e94aa611d42ce61
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,23,1,215.17535185,1556191929,Regular,3033d850b775ee042de85ecb0f1636e67e22be3c723fe8fc4e94aa611d42ce61
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,14,1,0.12670148,1556191929,Regular,ba6a499654ed9b9403ba10ecb0fb3e00fd344e9e6674c011ec9b512aea8c0d31
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,15,1,215.17535185,1556191929,Regular,ba6a499654ed9b9403ba10ecb0fb3e00fd344e9e6674c011ec9b512aea8c0d31
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,18,1,0.12670148,1556191929,Regular,fdad44ea6691eb6cbcd46ec304ed078ca01184a4d54d42a88040b2f41519ce13
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,19,1,215.17535185,1556191929,Regular,fdad44ea6691eb6cbcd46ec304ed078ca01184a4d54d42a88040b2f41519ce13
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,6,1,0.12670148,1556191929,Regular,ae8e11c72d93818e0c5b1660e309ab3a641b129bae0ce4e5fd751bd902bda8a0
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,7,1,215.17535185,1556191929,Regular,ae8e11c72d93818e0c5b1660e309ab3a641b129bae0ce4e5fd751bd902bda8a0
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,26,1,0.12670148,1556191929,Regular,8430b8d579b6ff0ca401c51f4fa3d86a94a2c0a5753ede3b2de917cc971814bb
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,27,1,215.17535185,1556191929,Regular,8430b8d579b6ff0ca401c51f4fa3d86a94a2c0a5753ede3b2de917cc971814bb
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,0,1,0.12670148,1556191929,Regular,e81e5fd0456e0bae93455a5b80c669c4c108993578b67d07459855601a3ac02f
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,1,1,215.17535185,1556191929,Regular,e81e5fd0456e0bae93455a5b80c669c4c108993578b67d07459855601a3ac02f
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,34,1,0.12670148,1556191929,Regular,141a57a4b345b47e3a7664659dea7c9b505635abb9ae668aefd1121c6bcea6a0
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,35,1,215.17535185,1556191929,Regular,141a57a4b345b47e3a7664659dea7c9b505635abb9ae668aefd1121c6bcea6a0
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,2,1,0.12670148,1556191929,Regular,ac9e5b63cdb38fe2479ff12d47fd5f64e938ab56d52bdb4b2adcb04bff641166
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,3,1,215.17535185,1556191929,Regular,ac9e5b63cdb38fe2479ff12d47fd5f64e938ab56d52bdb4b2adcb04bff641166
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,10,1,0.12670148,1556191929,Regular,d5fb8fc36b313c956b71d323e7d7dce096ae6cda8135b67db2d8e0759e6f40b2
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,11,1,215.17535185,1556191929,Regular,d5fb8fc36b313c956b71d323e7d7dce096ae6cda8135b67db2d8e0759e6f40b2
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,36,1,0.12670148,1556191929,Regular,3a1d8f145c9131d5bdd6ef104a337c212b5e5ac15f83cffdef1237fdf9577544
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,37,1,215.17535185,1556191929,Regular,3a1d8f145c9131d5bdd6ef104a337c212b5e5ac15f83cffdef1237fdf9577544
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,38,1,0.12670148,1556191929,Regular,b20ac2ca36ae06c23aa8d777db5cb8802351e38d9a38f89c29d400c2e4556373
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,39,1,215.17535185,1556191929,Regular,b20ac2ca36ae06c23aa8d777db5cb8802351e38d9a38f89c29d400c2e4556373
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,24,1,0.12670148,1556191929,Regular,dfff3030b6945c42ffdedff4f67d5174bc3c46fbe70fc7edd221428e47ec252e
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,25,1,215.17535185,1556191929,Regular,dfff3030b6945c42ffdedff4f67d5174bc3c46fbe70fc7edd221428e47ec252e
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,20,1,0.12670148,1556191929,Regular,d5e6db87d9d7d95d15585b3c90cbe7ce2de9a060c02c62910d264c7323e21b53
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,21,1,215.17535185,1556191929,Regular,d5e6db87d9d7d95d15585b3c90cbe7ce2de9a060c02c62910d264c7323e21b53
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,32,1,0.12670148,1556191929,Regular,e734e5458b12a88a21d9b3a17e9960b75cd8921e4dc05dbd89156e7af18efb00
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,33,1,215.17535185,1556191929,Regular,e734e5458b12a88a21d9b3a17e9960b75cd8921e4dc05dbd89156e7af18efb00
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,8,1,0.12670148,1556191929,Regular,54530f2710af6811e5767e1dbb66b734f4fcef8211b734ab0cfa2959c01cdcb0
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,9,1,215.17535185,1556191929,Regular,54530f2710af6811e5767e1dbb66b734f4fcef8211b734ab0cfa2959c01cdcb0
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,16,1,0.12670148,1556191929,Regular,1245a0bbceb87b84f9ba7c5c7e3317259ad917503ff491de1b260d6c05fdcc84
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,17,1,215.17535185,1556191929,Regular,1245a0bbceb87b84f9ba7c5c7e3317259ad917503ff491de1b260d6c05fdcc84
18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3,1,30,1,0.12670148,1556191929,Regular,e2bb36311dbe2581a259121e95f9a3a4356f9604c4e43dbd0661fc1d065c5008
