tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7738a8900364b0e0578374db9740d77fe88752bba585925e0f99b80b0bf1177,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
c7738a8900364b0e0578374db9740d77fe88752bba585925e0f99b80b0bf1177,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
d6b3d81ea4e397cd638e83e8b5b9d468b773cce51fa4fa2d090226730cf5a5a3,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
d6b3d81ea4e397cd638e83e8b5b9d468b773cce51fa4fa2d090226730cf5a5a3,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
f06efd9c507fdc4390c71a207746670bed1af70eae59f6149b772c8330ae137c,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
f06efd9c507fdc4390c71a207746670bed1af70eae59f6149b772c8330ae137c,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
f2d55e3b0eb9f91cc7b00216660cddab425ea71b9f3ff6032b6b5ec54343bbde,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
f2d55e3b0eb9f91cc7b00216660cddab425ea71b9f3ff6032b6b5ec54343bbde,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,9,1,18.68715727,1679502322,Regular,9fbf2b4ce141e59384bb324181efbc25ada8b799f4b572da01c6afa723dc0df4
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,26,1,0.02615985,1679502322,Regular,0f6282429c4b6ddbc2b134dc10b86e0e8cfc65dc7b48ec9eec0bd88702badbe3
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,27,1,18.68715727,1679502322,Regular,0f6282429c4b6ddbc2b134dc10b86e0e8cfc65dc7b48ec9eec0bd88702badbe3
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,0,1,0.02615985,1679502322,Regular,1c940d49614c3940f9daba5cefeac241312000313b14f6dab4c7203c4cb16cca
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,1,1,18.68715727,1679502322,Regular,1c940d49614c3940f9daba5cefeac241312000313b14f6dab4c7203c4cb16cca
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,4,1,0.02615985,1679502322,Regular,f06efd9c507fdc4390c71a207746670bed1af70eae59f6149b772c8330ae137c
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,5,1,18.68715727,1679502322,Regular,f06efd9c507fdc4390c71a207746670bed1af70eae59f6149b772c8330ae137c
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,22,1,0.02615985,1679502322,Regular,c7738a8900364b0e0578374db9740d77fe88752bba585925e0f99b80b0bf1177
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,23,1,18.68715727,1679502322,Regular,c7738a8900364b0e0578374db9740d77fe88752bba585925e0f99b80b0bf1177
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,2,1,0.02615985,1679502322,Regular,f2d55e3b0eb9f91cc7b00216660cddab425ea71b9f3ff6032b6b5ec54343bbde
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,3,1,18.68715727,1679502322,Regular,f2d55e3b0eb9f91cc7b00216660cddab425ea71b9f3ff6032b6b5ec54343bbde
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,24,1,0.02615985,1679502322,Regular,253ae53e026861d8f583e8ff444c5b9ceb7781b207325a0424038c582266d5f5
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,25,1,18.68715727,1679502322,Regular,253ae53e026861d8f583e8ff444c5b9ceb7781b207325a0424038c582266d5f5
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,12,1,0.02615985,1679502322,Regular,0e1c8d9d8bcff8580ad8311a76c81891b70adc5197c0bdfd41080195a9f21cd8
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,13,1,18.68715727,1679502322,Regular,0e1c8d9d8bcff8580ad8311a76c81891b70adc5197c0bdfd41080195a9f21cd8
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,28,1,0.02615985,1679502322,Regular,a421070d7656c617e3617ab0e2cba4c4c6a19ec4c05e4d37ee50893a2a901174
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,29,1,18.68715727,1679502322,Regular,a421070d7656c617e3617ab0e2cba4c4c6a19ec4c05e4d37ee50893a2a901174
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,14,1,0.02615985,1679502322,Regular,a638eb8a6ded521007fec2dfdcfbb249715e72c3bb76185eb87497eb62124eb9
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,15,1,18.68715727,1679502322,Regular,a638eb8a6ded521007fec2dfdcfbb249715e72c3bb76185eb87497eb62124eb9
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,20,1,0.02615985,1679502322,Regular,1572238abf1a880cf8f2164e34489035d595e8af87d845bff8760f4eb0b33fbc
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,21,1,18.68715727,1679502322,Regular,1572238abf1a880cf8f2164e34489035d595e8af87d845bff8760f4eb0b33fbc
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,6,1,0.02615985,1679502322,Regular,d6b3d81ea4e397cd638e83e8b5b9d468b773cce51fa4fa2d090226730cf5a5a3
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,7,1,18.68715727,1679502322,Regular,d6b3d81ea4e397cd638e83e8b5b9d468b773cce51fa4fa2d090226730cf5a5a3
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,10,1,0.02615985,1679502322,Regular,707ca1d6d70357c1b9d09958269466d9039a5b6f8aa8cee6c2c1a28c577056b9
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,11,1,18.68715727,1679502322,Regular,707ca1d6d70357c1b9d09958269466d9039a5b6f8aa8cee6c2c1a28c577056b9
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,18,1,0.02615985,1679502322,Regular,8511dc790982b399712b2d80ec2c7ad3b538c4e07961699952fde3051af0d06a
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,19,1,18.68715727,1679502322,Regular,8511dc790982b399712b2d80ec2c7ad3b538c4e07961699952fde3051af0d06a
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,16,1,0.02615985,1679502322,Regular,9a4a52467a00123cc87d3118709f15dfb03a9c102ec51b315e900cdc54287e0b
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,17,1,18.68715727,1679502322,Regular,9a4a52467a00123cc87d3118709f15dfb03a9c102ec51b315e900cdc54287e0b
a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276,1,8,1,0.02615985,1679502322,Regular,9fbf2b4ce141e59384bb324181efbc25ada8b799f4b572da01c6afa723dc0df4
