tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6a23e94259d04135d42a040ad48a29c205edf3caf2ddeb208ff572002db4ee,-1,1,1,20.61430958,1659616039,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
8d6a23e94259d04135d42a040ad48a29c205edf3caf2ddeb208ff572002db4ee,-1,0,1,0.03249772,1659616039,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
edde023507bca19e3561ac58c60a18b3aef388fcabde0ec95eac12411506e158,-1,0,1,0.03249772,1659616039,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
edde023507bca19e3561ac58c60a18b3aef388fcabde0ec95eac12411506e158,-1,1,1,20.61430958,1659616039,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
18ab723389675a352186d6af227e74f109d9bf232951dc4033d2a277c64e6a02,-1,1,1,20.61430958,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
18ab723389675a352186d6af227e74f109d9bf232951dc4033d2a277c64e6a02,-1,0,1,0.03249772,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
60f6c152160a98f85267051b8d779c822f994106cedb364c081d9f5f3f984a96,-1,0,1,0.03249772,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
60f6c152160a98f85267051b8d779c822f994106cedb364c081d9f5f3f984a96,-1,1,1,20.61430958,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
678aab58b4da7456fa29da9b66b2ee1b51f204d5d6c02e384adddaa1d3f3bde6,-1,1,1,20.61430958,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
678aab58b4da7456fa29da9b66b2ee1b51f204d5d6c02e384adddaa1d3f3bde6,-1,0,1,0.03249772,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
6831d2170dd2c217f0d4c33ec50ca171ba22ebcd765e7d4e7a2d71e2afeb36cf,-1,1,1,20.61430958,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
6831d2170dd2c217f0d4c33ec50ca171ba22ebcd765e7d4e7a2d71e2afeb36cf,-1,0,1,0.03249772,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
ae030215b555ef81927fabed31a8761e070ed2b4e92d5be55f8fba0925801433,-1,0,1,0.03249772,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
ae030215b555ef81927fabed31a8761e070ed2b4e92d5be55f8fba0925801433,-1,1,1,20.61430958,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
d090f7b0c9f2f51f0df2ddc502669052a9238953cd490bfb273817e430c906c3,-1,0,1,0.03249772,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
d090f7b0c9f2f51f0df2ddc502669052a9238953cd490bfb273817e430c906c3,-1,1,1,20.61430958,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
d74c12ae13a43b6cabb085619ed8784e6a08c35436edceaa6d7b89e530ae1dbc,-1,1,1,20.61430958,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
d74c12ae13a43b6cabb085619ed8784e6a08c35436edceaa6d7b89e530ae1dbc,-1,0,1,0.03249772,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
e7cadf6412464b4419bb2f32690dbd3bde706e0480eb28da58c4146b2f601286,-1,0,1,0.03249772,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
e7cadf6412464b4419bb2f32690dbd3bde706e0480eb28da58c4146b2f601286,-1,1,1,20.61430958,1659615634,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,8,1,0.03249772,1659615560,Regular,498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,5,1,20.61430958,1659615560,Regular,498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,4,1,0.03249772,1659615560,Regular,498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,3,1,20.61430958,1659615560,Regular,498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,2,1,0.03249772,1659615560,Regular,498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,23,1,20.61430958,1659615560,Regular,1af9010a21539b73970477f33ac67fe551297687d826ff95ad7641d9b51b7068
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,1,1,20.61430958,1659615560,Regular,678aab58b4da7456fa29da9b66b2ee1b51f204d5d6c02e384adddaa1d3f3bde6
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,0,1,0.03249772,1659615560,Regular,678aab58b4da7456fa29da9b66b2ee1b51f204d5d6c02e384adddaa1d3f3bde6
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,22,1,0.03249772,1659615560,Regular,1af9010a21539b73970477f33ac67fe551297687d826ff95ad7641d9b51b7068
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,29,1,20.61430958,1659615560,Regular,edde023507bca19e3561ac58c60a18b3aef388fcabde0ec95eac12411506e158
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,28,1,0.03249772,1659615560,Regular,edde023507bca19e3561ac58c60a18b3aef388fcabde0ec95eac12411506e158
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,25,1,20.61430958,1659615560,Regular,8d6a23e94259d04135d42a040ad48a29c205edf3caf2ddeb208ff572002db4ee
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,24,1,0.03249772,1659615560,Regular,8d6a23e94259d04135d42a040ad48a29c205edf3caf2ddeb208ff572002db4ee
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,11,1,20.61430958,1659615560,Regular,e7cadf6412464b4419bb2f32690dbd3bde706e0480eb28da58c4146b2f601286
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,10,1,0.03249772,1659615560,Regular,e7cadf6412464b4419bb2f32690dbd3bde706e0480eb28da58c4146b2f601286
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,15,1,20.61430958,1659615560,Regular,18ab723389675a352186d6af227e74f109d9bf232951dc4033d2a277c64e6a02
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,14,1,0.03249772,1659615560,Regular,18ab723389675a352186d6af227e74f109d9bf232951dc4033d2a277c64e6a02
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,19,1,20.61430958,1659615560,Regular,ae030215b555ef81927fabed31a8761e070ed2b4e92d5be55f8fba0925801433
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,18,1,0.03249772,1659615560,Regular,ae030215b555ef81927fabed31a8761e070ed2b4e92d5be55f8fba0925801433
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,7,1,20.61430958,1659615560,Regular,d090f7b0c9f2f51f0df2ddc502669052a9238953cd490bfb273817e430c906c3
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,6,1,0.03249772,1659615560,Regular,d090f7b0c9f2f51f0df2ddc502669052a9238953cd490bfb273817e430c906c3
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,17,1,20.61430958,1659615560,Regular,d74c12ae13a43b6cabb085619ed8784e6a08c35436edceaa6d7b89e530ae1dbc
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,16,1,0.03249772,1659615560,Regular,d74c12ae13a43b6cabb085619ed8784e6a08c35436edceaa6d7b89e530ae1dbc
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,21,1,20.61430958,1659615560,Regular,60f6c152160a98f85267051b8d779c822f994106cedb364c081d9f5f3f984a96
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,20,1,0.03249772,1659615560,Regular,60f6c152160a98f85267051b8d779c822f994106cedb364c081d9f5f3f984a96
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,13,1,20.61430958,1659615560,Regular,6831d2170dd2c217f0d4c33ec50ca171ba22ebcd765e7d4e7a2d71e2afeb36cf
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,12,1,0.03249772,1659615560,Regular,6831d2170dd2c217f0d4c33ec50ca171ba22ebcd765e7d4e7a2d71e2afeb36cf
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,26,1,0.03249772,1659615560,Regular,498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,9,1,20.61430958,1659615560,Regular,498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372
6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051,1,27,1,20.61430958,1659615560,Regular,498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372
