tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,132,1,43.72858915,1582169906,Regular,8f70b12f1616f92d171cf6a76bfdfe5b772db53c5961e2ad0fe3426c9c279b49
dc0d8b33c678d095ea03ff48e76882967020d226201fecf919ccd289e03f75ec,1,3,1,43.68989173,1581928748,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
b09fb163e9ee4177bfae7d3e7d5b9987d1084d951c726f065fc99e0a6439f1d7,1,3,1,43.68989173,1581783388,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,1,1,44.30711033,1581134291,Regular,a602a44132e448efdea7ff4ec666542ca0ef18d33a3cc787dafc264bb84a422f
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,6,1,43.72858915,1581134291,Regular,bd687282d6a3e86e5acbff514b7d152eef4bf9f6df9889907da0d05c2246ab2f
a602a44132e448efdea7ff4ec666542ca0ef18d33a3cc787dafc264bb84a422f,1,3,1,44.30711033,1580983718,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,13,1,43.68989173,1580960712,Regular,f3d896950e1793a155089276a984a96e1b01ee8aa726a7fc5a50a3d946d3ea1b
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,117,1,43.68989173,1580937260,Regular,615f4af9f90a8e3171edbeb140ddd0f6eb86fc8a2877ff760617e22c4bed9319
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,5,1,43.68989173,1580937260,Regular,6c1c43dd55440a9dd669ddd3090808655590637a04c15e386256c29301753e0f
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,120,1,43.72858915,1580937260,Regular,1f674959b8f09dff7947ebff8fef57c1075be86aeb92d078a888485180b0a519
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,122,1,43.72858915,1580935704,Regular,d2c8a6e23720a5ab60b0f7b35310e5d77e4e9ec1e0e39afa10b903146f3a5c0d
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,40,1,43.72858915,1580935704,Regular,09b67526d977bd9bde65a0c1fe260f5e4768dbab36ed7ff7ce186eaf79e30f04
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,36,1,44.3458089,1580935704,Regular,995504dee483acb972a3ca432d70102c60319fefb1af2ab0870492b86ca9b403
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,21,1,43.68989173,1580935704,Regular,9280adeb5ff984b425d1b8351f96b3252ec76ff0d54e4fd065266e3182349502
615f4af9f90a8e3171edbeb140ddd0f6eb86fc8a2877ff760617e22c4bed9319,1,3,1,43.68989173,1580872340,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
9280adeb5ff984b425d1b8351f96b3252ec76ff0d54e4fd065266e3182349502,1,3,1,43.68989173,1580862172,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
6c1c43dd55440a9dd669ddd3090808655590637a04c15e386256c29301753e0f,1,3,1,43.68989173,1580838558,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
f3d896950e1793a155089276a984a96e1b01ee8aa726a7fc5a50a3d946d3ea1b,1,3,1,43.68989173,1580785679,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
995504dee483acb972a3ca432d70102c60319fefb1af2ab0870492b86ca9b403,1,3,1,44.3458089,1580628161,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
bd687282d6a3e86e5acbff514b7d152eef4bf9f6df9889907da0d05c2246ab2f,1,3,1,43.72858915,1580627612,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
c47af7529d2af53e5892057a6d560bdd2974283e3afb2aeee835daa8ea0ca0df,1,3,1,43.72858915,1580288111,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
1f674959b8f09dff7947ebff8fef57c1075be86aeb92d078a888485180b0a519,1,3,1,43.72858915,1580272934,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
185e03bc010a320cf549b0dff9c82de191e3e504ceee3cdfada1089d7203e37e,1,3,1,43.72858915,1580110508,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
09b67526d977bd9bde65a0c1fe260f5e4768dbab36ed7ff7ce186eaf79e30f04,1,3,1,43.72858915,1580094359,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
8f70b12f1616f92d171cf6a76bfdfe5b772db53c5961e2ad0fe3426c9c279b49,1,3,1,43.72858915,1580056400,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
24e645e86814b57770b0e376e3e3341140c905a44f96a1c48d27285621a4e1ae,1,3,1,44.3458089,1579996267,Vote,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
a38a3363670bd9672eb4f1e127bba22a018a72b4d220ec96b1ead39f55f19ebf,1,3,1,43.72858915,1579971659,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
4ce8ceff17cf1f0a3fd674ffbd6607c6cb9adb3ba8c6cffb91ca87a32ab4c196,1,3,1,44.3458089,1579884558,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,4,1,43.72858915,1579871630,Regular,97b110f97cff34641781d64f9b02d8e1272a064556ad468f165f1f0a1579e009
d2c8a6e23720a5ab60b0f7b35310e5d77e4e9ec1e0e39afa10b903146f3a5c0d,1,3,1,43.72858915,1579852623,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
97b110f97cff34641781d64f9b02d8e1272a064556ad468f165f1f0a1579e009,1,3,1,43.72858915,1579822498,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
61503f099c75d7585131c7fe5a6d8a8acbd43522cfaad8b73b54311ff1289af6,1,3,1,44.3458089,1579820055,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,135,1,43.72858915,1579642293,Regular,a8f49fe1b174eaf590de0036bc21b131b2b293546acb7fe8ecdb98a1707763a6
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,56,1,43.72858915,1579642293,Regular,3644961b29ba9602f4bea7fe4fa739b9dca09d21170efff8f6a8cd51ca083d8a
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,35,1,44.3458089,1579640096,Regular,a4e8126870119a32c67fcb45e83ea78672c132bb1c3ad0b49ccbe00ea7b2180a
a8f49fe1b174eaf590de0036bc21b131b2b293546acb7fe8ecdb98a1707763a6,1,3,1,43.72858915,1579531829,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
3644961b29ba9602f4bea7fe4fa739b9dca09d21170efff8f6a8cd51ca083d8a,1,3,1,43.72858915,1579501135,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,95,1,44.3458089,1579373628,Regular,929921b7a40fa1b9f779ba3b71a5f147d817991f5bc88ea5bb33a704859acbec
a4e8126870119a32c67fcb45e83ea78672c132bb1c3ad0b49ccbe00ea7b2180a,1,3,1,44.3458089,1579370470,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,44,1,43.72858915,1579370294,Regular,46b0902aa589048f39ce45e08e1facd334044517d29853110ec0982fb2ddd596
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,1,1,43.72858915,1579362802,Regular,ba51839e41494e116f3e1cef07565fe49c2c27e0d71777515a5101910c413c00
929921b7a40fa1b9f779ba3b71a5f147d817991f5bc88ea5bb33a704859acbec,1,3,1,44.3458089,1579318587,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
ba51839e41494e116f3e1cef07565fe49c2c27e0d71777515a5101910c413c00,1,3,1,43.72858915,1579281634,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4,-1,17,1,43.72858915,1579244665,Regular,d1587a0a82b1309a0d668389ba40b87f7cc490904398f05cdfa491b653a03ad3
46b0902aa589048f39ce45e08e1facd334044517d29853110ec0982fb2ddd596,1,3,1,43.72858915,1579225368,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
d1587a0a82b1309a0d668389ba40b87f7cc490904398f05cdfa491b653a03ad3,1,3,1,43.72858915,1579207123,Vote,3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4
