tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878,-1,28,1,70.01871152,1552489213,Regular,b9b34d0786ccd61e74925e238ad7ed31aa6d4e24d707b44e0e9143b3c4bb3328
3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878,-1,22,1,70.01871152,1552489213,Regular,856e309ad069ab893a804394fbb28544baedc9a18945f9fdcfb5961ea072db26
b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab,-1,37,1,70.01871152,1552488988,Regular,995c802a1690903338b00c7d9c15798c85b1823ea4821111a3b0f9749873a10a
b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab,-1,126,1,70.01871152,1552488988,Regular,4b222e634ab2e05f4618615823023155299f4dafbcdcc394c7f03295abf84d1d
4b222e634ab2e05f4618615823023155299f4dafbcdcc394c7f03295abf84d1d,1,3,1,70.01871152,1552420604,Vote,b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab
995c802a1690903338b00c7d9c15798c85b1823ea4821111a3b0f9749873a10a,1,3,1,70.01871152,1552261631,Vote,b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab
6facde4bbbcd4783a1a58f39eb0928d1d0e14102b3bcbf09d4f760435ba91160,1,3,1,70.01871152,1552182106,Vote,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
2333a2afe3cd75004a9a7f1ee5dd5f631ac1f1e68e8bb46ba80ecbe94d05aa8a,1,3,1,70.01871152,1552107113,Vote,c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7
856e309ad069ab893a804394fbb28544baedc9a18945f9fdcfb5961ea072db26,1,3,1,70.01871152,1552090442,Vote,3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878
e11c7f5c8cbdf5cf711a8409adb61c2be55228ab9447f455bb05baee43643f4a,1,3,1,70.01871152,1551855107,Vote,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
b9b34d0786ccd61e74925e238ad7ed31aa6d4e24d707b44e0e9143b3c4bb3328,1,3,1,70.01871152,1551845760,Vote,3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878
bf8aa5908f4aaab135b9189822278311d0fb8f4bee5056c9b000540cfe8b89b4,1,3,1,70.01871152,1551771322,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
6b5b9461f6559dfd266e2863f77549c319a29c34a901aac425f3c9590fe159c1,1,3,1,70.01871152,1551543720,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5,-1,249,1,70.07508362,1551359498,Regular,187d64a6f18d20d09964b09e312cb49308732531abffb2e6f167f9c7f3e539e8
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,216,1,70.07508362,1551357381,Regular,4a5c00adbe8b5fb6ed8bfab1ed065de07884c4b9d32264c63e0ab040895f7669
4a5c00adbe8b5fb6ed8bfab1ed065de07884c4b9d32264c63e0ab040895f7669,1,3,1,70.07508362,1551286032,Vote,557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37
187d64a6f18d20d09964b09e312cb49308732531abffb2e6f167f9c7f3e539e8,1,3,1,70.07508362,1551247154,Vote,f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5
1e2bf342d795fd7a5a26925074e3e35dd36a94a855928f526e997302b0cafc7c,-1,9,1,70.07508362,1551106564,Regular,01b83a03b98f3f416924ee4159de609e752c929898b61afcd1ad80b4526aff47
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,42,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,48,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,47,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,46,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,45,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,44,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,43,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,41,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,40,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,39,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,38,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,37,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,36,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,35,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,34,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,33,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,32,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,31,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,30,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,29,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,28,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,27,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,26,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,25,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,24,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,23,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,22,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,21,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,20,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,19,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,18,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,17,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,16,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,15,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,14,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,13,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,12,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,11,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,10,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,9,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,8,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,7,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,6,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,5,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,4,1,68.24822357,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,3,1,0.1324517,1551106098,Regular,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
01b83a03b98f3f416924ee4159de609e752c929898b61afcd1ad80b4526aff47,1,3,1,70.07508362,1551063245,Vote,1e2bf342d795fd7a5a26925074e3e35dd36a94a855928f526e997302b0cafc7c
2a770b3231474614113fa46c962b3a2edfc8aed5adc141d72221549b4f76f5e4,-1,1,1,68.24822357,1551024635,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2a770b3231474614113fa46c962b3a2edfc8aed5adc141d72221549b4f76f5e4,-1,0,1,0.1324517,1551024635,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
43c5be18e85c2b90ef6aa9544b777168bda9b334de1bfa049d1995a0b3e11aae,-1,1,1,68.24822357,1551024635,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
43c5be18e85c2b90ef6aa9544b777168bda9b334de1bfa049d1995a0b3e11aae,-1,0,1,0.1324517,1551024635,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
586f74da84d91d0e5f00f30ccf629be248cbbed61cb9bede10429eca0f20314b,-1,1,1,68.24822357,1551024635,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
586f74da84d91d0e5f00f30ccf629be248cbbed61cb9bede10429eca0f20314b,-1,0,1,0.1324517,1551024635,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
9be0599748b4dcecc5a281e635f750926434b86b87c62909fbd9da9d19960996,-1,1,1,68.24822357,1551024635,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
9be0599748b4dcecc5a281e635f750926434b86b87c62909fbd9da9d19960996,-1,0,1,0.1324517,1551024635,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
a27e95a5933e92f86a82ffa3961ed779b29ca0d23fb2e5e04aed484cf02410d0,-1,1,1,68.24822357,1551024635,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
a27e95a5933e92f86a82ffa3961ed779b29ca0d23fb2e5e04aed484cf02410d0,-1,0,1,0.1324517,1551024635,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
57a36972e89a1cf68dc628bc4d26961dd1afcf9162e88ce3cde46b69665fb16a,-1,1,1,68.24822357,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
57a36972e89a1cf68dc628bc4d26961dd1afcf9162e88ce3cde46b69665fb16a,-1,0,1,0.1324517,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
72cec61df146af6720c931825fbf3d9615aef54a6c1d53ab46b2e25ebebdf0a4,-1,0,1,0.1324517,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
72cec61df146af6720c931825fbf3d9615aef54a6c1d53ab46b2e25ebebdf0a4,-1,1,1,68.24822357,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
75455efa8c24229d88dde0d38d87b61d0e8669e857ffc244747baa86cca52719,-1,1,1,68.24822357,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
75455efa8c24229d88dde0d38d87b61d0e8669e857ffc244747baa86cca52719,-1,0,1,0.1324517,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
9a278a8f116932753b2fb9b5b0575fc75a4f031ec8da8006250ec76cab397a68,-1,0,1,0.1324517,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
9a278a8f116932753b2fb9b5b0575fc75a4f031ec8da8006250ec76cab397a68,-1,1,1,68.24822357,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
9fe1f5520a38a0ec723205152399eac65e3dba48d9636fdc0bcee49dc3dd8772,-1,0,1,0.1324517,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
9fe1f5520a38a0ec723205152399eac65e3dba48d9636fdc0bcee49dc3dd8772,-1,1,1,68.24822357,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
b0bbc0e351d51b439993cf1108f4f4d0e898c522c7d17457c9c59f3808f2e5c4,-1,1,1,68.24822357,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
b0bbc0e351d51b439993cf1108f4f4d0e898c522c7d17457c9c59f3808f2e5c4,-1,0,1,0.1324517,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
be722164e7a77b43e346e5b052bbb7959d5db701d769e0775ff0ac617ec9bd70,-1,0,1,0.1324517,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
be722164e7a77b43e346e5b052bbb7959d5db701d769e0775ff0ac617ec9bd70,-1,1,1,68.24822357,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
c28e1ee2d61f97f63f11e861d43d3de967e33165856805829943166099e4185a,-1,0,1,0.1324517,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
c28e1ee2d61f97f63f11e861d43d3de967e33165856805829943166099e4185a,-1,1,1,68.24822357,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
c36cbdf928174a2fda781ed1eb7202411bf4131100e6dcc343058a1d712b151c,-1,0,1,0.1324517,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
c36cbdf928174a2fda781ed1eb7202411bf4131100e6dcc343058a1d712b151c,-1,1,1,68.24822357,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
cddde738664199c49924a9daf4a987429083077c4314c3a8bfff25863f5cb3e4,-1,1,1,68.24822357,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
cddde738664199c49924a9daf4a987429083077c4314c3a8bfff25863f5cb3e4,-1,0,1,0.1324517,1551024540,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2d4cf09d4541a1d1ab8fd93b4f16ce4b1d1bb9ad57e6313b0499ebbcbadcc049,-1,1,1,68.24822357,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2d4cf09d4541a1d1ab8fd93b4f16ce4b1d1bb9ad57e6313b0499ebbcbadcc049,-1,0,1,0.1324517,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
68546efc3692725d5d63ef13e1998883777e479b64a796788a05cd6624955b57,-1,1,1,68.24822357,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
68546efc3692725d5d63ef13e1998883777e479b64a796788a05cd6624955b57,-1,0,1,0.1324517,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
85c8ccdc1340046e739a3433b9beedf79f29f34133f49f7d8ee6a31d1916f2b6,-1,0,1,0.1324517,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
85c8ccdc1340046e739a3433b9beedf79f29f34133f49f7d8ee6a31d1916f2b6,-1,1,1,68.24822357,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
ca650b8b2719423345d769884fcae4d221eec396f99939a1e2edec58713cd650,-1,1,1,68.24822357,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
ca650b8b2719423345d769884fcae4d221eec396f99939a1e2edec58713cd650,-1,0,1,0.1324517,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
d01c1cba532027802735962548302672cdba289b1b05aa6bb64f2c57c962c3aa,-1,1,1,68.24822357,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
d01c1cba532027802735962548302672cdba289b1b05aa6bb64f2c57c962c3aa,-1,0,1,0.1324517,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
d1a0b4e9e3276ae7113ea598458f6ae2fe7c61356ed6ec5857c15db32f771df2,-1,0,1,0.1324517,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
d1a0b4e9e3276ae7113ea598458f6ae2fe7c61356ed6ec5857c15db32f771df2,-1,1,1,68.24822357,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
d86c699a72984fba0fc1adddb9c0fa665f81ebc3a8df6f4ab5f8f381982b833c,-1,1,1,68.24822357,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
d86c699a72984fba0fc1adddb9c0fa665f81ebc3a8df6f4ab5f8f381982b833c,-1,0,1,0.1324517,1551024479,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
01a74355deb68757191e2a67575f3c115ba0d109f1faa4a06b6daf80168a9ecd,-1,0,1,0.1324517,1551023861,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
01a74355deb68757191e2a67575f3c115ba0d109f1faa4a06b6daf80168a9ecd,-1,1,1,68.24822357,1551023861,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
15585fd205bf366cadc2977941ad7f47c5de1fb12f454445db22eb3d302fd64e,-1,0,1,0.1324517,1551023861,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
15585fd205bf366cadc2977941ad7f47c5de1fb12f454445db22eb3d302fd64e,-1,1,1,68.24822357,1551023861,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
21887069ca9cb3f6be156c05fa409e59ea7b5728038593a5c52e6f5207102acb,-1,1,1,68.24822357,1551023861,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
21887069ca9cb3f6be156c05fa409e59ea7b5728038593a5c52e6f5207102acb,-1,0,1,0.1324517,1551023861,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2e573fecba8fba6f3ba58c2ec060f307eb41a3a0a4e87c5d97bacd6acbaed32b,-1,0,1,0.1324517,1551023861,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
2e573fecba8fba6f3ba58c2ec060f307eb41a3a0a4e87c5d97bacd6acbaed32b,-1,1,1,68.24822357,1551023861,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
34874420a80a6e1885e900c1cfe31f97752a5538d46e89d951e1866b6b741c8e,-1,1,1,68.24822357,1551023861,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
34874420a80a6e1885e900c1cfe31f97752a5538d46e89d951e1866b6b741c8e,-1,0,1,0.1324517,1551023861,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
36462a8ba9b0f8f139569048433b511f5e7c50f18d315bb9dc13fe624891b14f,-1,0,1,0.1324517,1551023861,Ticket,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
