tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8a2fb27627a4344480b4d035d202f2a8105c63bc80f85e168205c81341183a,-1,0,1,7.63691107,1707879174,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
4d9e3cc54473624b2f92944a26110adf3f16cd548f40b363137f0e5abd0e9de0,-1,0,1,7.63691107,1707879174,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
597f1ec5428ca2e366c77a44197eb21b5efb3533cc882f76b70b0868a652b1a3,-1,0,1,7.63691107,1707879174,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
8a2ad39d6588909fc2a15925abe46ee1dc8b4fb2ebb3c883b033a8ab572ebd17,-1,0,1,7.63691107,1707879174,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
c40b0cac70dac06c0c546187664e978fd2ce82d551afed7cf647fa1da593eb27,-1,0,1,7.63691107,1707879174,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
01c9ce73ea1d60db8f6de8ed9f9bde6e84874c942a8910699cde7f96beffe13d,-1,0,1,7.63691107,1707879103,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
559ea76b9caf47c83f5b7dec68b96307e9ee7465e458eb619c195ea1d8e89fdc,-1,0,1,7.63691107,1707879103,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
c6487a6b1df95a1d3aa75ee58e494601795a2dbab284d85844395126e1e69e61,-1,0,1,7.63691107,1707879103,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
d2e74e3d13d39213c21bfad9fc6374e923441a3abae032d060ee14aa87758742,-1,0,1,7.63691107,1707879103,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,16,1,7.63691107,1707879074,Regular,1055becd1421eeb3f8459ecf9cec7096c62555af1e4eb1f19b0b8c8f676ede4e
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,3,1,7.63691107,1707879074,Regular,0d46c9d182307ed0619605693930a669955e96ee47529bdcd786e608250009db
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,8,1,7.63691107,1707879074,Regular,f3d7f253ad7c9bdcbc9307303cd5bc1aa0a6a34fb3366d79c44b5f812468ee6e
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,1,1,7.63691107,1707879074,Regular,44a47689bc1468a974f21a095b55344f619c9ffcf742d75e91f785256378ae1e
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,5,1,7.63691107,1707879074,Regular,bb71aeff21cdd6b3bb28c4c43c7fe08d68f087356aa39d33c37117630c218240
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,10,1,7.63691107,1707879074,Regular,63f7362e5f9714b249fe7f1c5b6e015b4b05d9a6dbda85309acd76c8aaa3a8dd
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,17,1,7.63691107,1707879074,Regular,9e5e32cade09e7c98dc5ef1d95b597d5a3ed906e843f7c48920fb544df4ccbc2
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,7,1,7.63691107,1707879074,Regular,01c9ce73ea1d60db8f6de8ed9f9bde6e84874c942a8910699cde7f96beffe13d
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,2,1,7.63691107,1707879074,Regular,d2e74e3d13d39213c21bfad9fc6374e923441a3abae032d060ee14aa87758742
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,19,1,7.63691107,1707879074,Regular,c6487a6b1df95a1d3aa75ee58e494601795a2dbab284d85844395126e1e69e61
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,4,1,7.63691107,1707879074,Regular,559ea76b9caf47c83f5b7dec68b96307e9ee7465e458eb619c195ea1d8e89fdc
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,14,1,7.63691107,1707879074,Regular,8a2ad39d6588909fc2a15925abe46ee1dc8b4fb2ebb3c883b033a8ab572ebd17
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,18,1,7.63691107,1707879074,Regular,4d9e3cc54473624b2f92944a26110adf3f16cd548f40b363137f0e5abd0e9de0
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,11,1,7.63691107,1707879074,Regular,597f1ec5428ca2e366c77a44197eb21b5efb3533cc882f76b70b0868a652b1a3
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,9,1,7.63691107,1707879074,Regular,c40b0cac70dac06c0c546187664e978fd2ce82d551afed7cf647fa1da593eb27
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,6,1,7.63691107,1707879074,Regular,9f6776d2a45e6a4d9773457746fb2ffacd428aae96dc895bec3663e3a8941d72
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,15,1,7.63691107,1707879074,Regular,a2866ac25a2f5b625b4bf525fe3a5635c107bd92277bd1e85a68229a17adc3c1
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,13,1,7.63691107,1707879074,Regular,66bef2751d43a902322a74cf322abd98709d717e61f359f492853846847bb35a
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,0,1,7.63691107,1707879074,Regular,a15bc8f299ebe52f6604c7ea4b422867a8a9e590c7d1e7570e8d4e96f1c39dca
27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e,1,12,1,7.63691107,1707879074,Regular,3f8a2fb27627a4344480b4d035d202f2a8105c63bc80f85e168205c81341183a
