tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be456ddffa228b0486632afc8e9ca5fbf2058533c6e2584caac105f481c52a4c,1,2,1,253.38055515,1570292237,Vote,9300b6c1409a5e9d6de78196d3be3977d13f39fe5eb8a3b1232238c370c83d1d
e8d200c53998dc933c085eefacba9363f46534b2484f92a15ae9ebd8ed8a8ec1,-1,1,1,251.95556263,1569946928,Vote,70d134de3530070fea1d2a802e80b405652f3651e6b7f6e03be7681dd7e8205b
7c1d88e9e77a3a9d003f8e71436cc2568d16e57724f684ece9c7fd2dba3737ff,-1,1,1,251.95556263,1569935887,Vote,4f4c303a2f01f3617c310ce399428528d134f1c080c713ce920519fd02f54691
c6ceae125c60b69964cdbeef5159e2a151ab75040b9ba37fb461b93a522ea5db,-1,20,1,253.38055515,1569909610,Regular,ad8f8204d8cb1e2187edb9c7050613b968775e734bc5d175ab7acf57a79c3c8e
ad8f8204d8cb1e2187edb9c7050613b968775e734bc5d175ab7acf57a79c3c8e,1,2,1,253.38055515,1569869905,Vote,c6ceae125c60b69964cdbeef5159e2a151ab75040b9ba37fb461b93a522ea5db
bb59e3b13e59b45778f96511cb33f21c1d77992ce046f6a60521dca33d00e954,-1,1,1,251.95556263,1569851519,Vote,d76fd3a9ae64d8d43cecdc69b3d557038e50a4c834e9bf944e8619018c4103d5
5c6dc75fb174282b5feca02cd2ab483eb74aa5733b7474c1efe103dfcedea6eb,-1,1,1,251.95556263,1569596171,Vote,2662f82e8f38523e36d6c9653ffbbeec67c452a8a1a12dbb4165c6fe3247be34
dc4df6e0904acacf3f925fff7f90893100dab53e2a83d145a291bec1734e8dfd,-1,1,1,251.95556263,1569556528,Vote,98ffb88e2670d70e2a6f96078eef9c4a252260ea7813b88bab6c9b79ad736815
b993c4ff6cf7d0739c8fd83c37566af6fa688acfc7cf5f9b9b71f71f6fbb72f0,-1,1,1,251.95556263,1569504980,Vote,7f592750a06e55b9cfe2dbab1e78f4b42a4991081e40c0d42c65aece566a7926
5a724fbd314360ca4cbc34e4c44520d8498f160eedc7b00ef5ebcc90cd3e93c9,1,2,1,253.38055515,1569450274,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
d2828c5c49957af8a9cc27ff229111ebcd6d43378c514a035ebadf28d7c32aeb,1,2,1,253.38055515,1569373921,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
652b367854057e4a223764cb46f7ddcfa090d1015fa12baef135d7a7e3b4d3aa,-1,3,1,253.38055515,1569373594,Regular,ea56030093ff911bfb3e0b9fecbb1fbd22cf1a99de0099d98aaead9bbeaf365d
bc5a398bb3a3926c24d7b8319aa7963c1295eff4eae985d00c7154e5c62cbf99,-1,1,1,251.95556263,1569344620,Vote,79c72aedfd8ed581347fa2423542daf69535c232fc43cef048e77111da4d2aac
ea56030093ff911bfb3e0b9fecbb1fbd22cf1a99de0099d98aaead9bbeaf365d,1,2,1,253.38055515,1569323346,Vote,652b367854057e4a223764cb46f7ddcfa090d1015fa12baef135d7a7e3b4d3aa
bba412cdb07e6e42d260f96ef2e8ed17f8f83897e63764efa59b6b649c1424cf,-1,1,1,251.95556263,1569249796,Vote,7ec995724fb1e21914e6f04913221870e9a4f2d05621fa24fedea106342bd3f0
fdb3641d9d8ec985b062583a59646c5f12175d28cc4db1991662226da80a10aa,-1,1,1,251.95556263,1569233604,Vote,980175ef1aa41a0254328ccd4e5b2d493077485f373cef92ed37d8c4827081db
909ba5b4cfc52177bf0cc436eb2f60683aa029d999c125f0f307ccff16cadd6a,-1,1,1,251.95556263,1569189298,Vote,4708c90d71160e1cc6fba061d69836c8408b87850c7e282d2bc050d5e36da5c9
75fe34b4d53f36d0fc9a1721cedbdc4336ca033d2815443302058271139b51f6,-1,4,1,253.38055515,1569134086,Regular,ab23c8fa96fb021b9f20fadf3e71c4542e593244ea611aa5779a473b303035ee
ab23c8fa96fb021b9f20fadf3e71c4542e593244ea611aa5779a473b303035ee,1,2,1,253.38055515,1569090735,Vote,75fe34b4d53f36d0fc9a1721cedbdc4336ca033d2815443302058271139b51f6
2662f82e8f38523e36d6c9653ffbbeec67c452a8a1a12dbb4165c6fe3247be34,1,0,1,251.95556263,1569035357,Ticket,5c6dc75fb174282b5feca02cd2ab483eb74aa5733b7474c1efe103dfcedea6eb
2dbd55903d0b7a5d2be3781898573af90389212e04a1efdeae4ffa9feeeeee4e,1,0,1,251.95556263,1569035357,Ticket,46c433251d2cc95a0e4cde94f7bf6f749a8fc1d4290d0f3b8dd1498d2c473476
4708c90d71160e1cc6fba061d69836c8408b87850c7e282d2bc050d5e36da5c9,1,0,1,251.95556263,1569035357,Ticket,909ba5b4cfc52177bf0cc436eb2f60683aa029d999c125f0f307ccff16cadd6a
7ec995724fb1e21914e6f04913221870e9a4f2d05621fa24fedea106342bd3f0,1,0,1,251.95556263,1569035357,Ticket,bba412cdb07e6e42d260f96ef2e8ed17f8f83897e63764efa59b6b649c1424cf
7f592750a06e55b9cfe2dbab1e78f4b42a4991081e40c0d42c65aece566a7926,1,0,1,251.95556263,1569035357,Ticket,b993c4ff6cf7d0739c8fd83c37566af6fa688acfc7cf5f9b9b71f71f6fbb72f0
89c55609c4f5846880ea49fc933cde289c0d07e03c5a55ce0c87769c04444386,1,0,1,251.95556263,1569035357,Ticket,e617b5a835017797b7b47949a9ca00176eecb92a9fcf8639cd068e8bf7a283ad
98ffb88e2670d70e2a6f96078eef9c4a252260ea7813b88bab6c9b79ad736815,1,0,1,251.95556263,1569035357,Ticket,dc4df6e0904acacf3f925fff7f90893100dab53e2a83d145a291bec1734e8dfd
aa33f483bbcb28bf9b3a969e297aabb05d2394207ac307055ab3afe437f32a96,1,0,1,251.95556263,1569035357,Ticket,53b90498d2c93ef9c74474207974f9e47872ae75ce5d385b68a9412129b4825b
c69e4bf092f1c17975124fa95ccd2cd1a621007d8c91c82d6e9671b54f2f0a59,1,0,1,251.95556263,1569035357,Ticket,4026a9ca093573b5c6b21995357ce9b548fa0eca848fc56309b0c7e4f4135925
f70882b2098946562a1a35d61925624294aaae7b52f847851d31c7c49d2d0a89,1,0,1,251.95556263,1569035357,Ticket,5037c546db8db96aadf09ba6c991eaf3e0f0b2d1c6d484097d027ddede8a88bc
0650c0c2f54b2a6d63cc99c50e764cd96c1829fd2d82f3ea4d43253d713acb9c,1,0,1,251.95556263,1569035324,Ticket,b7b486a90128a98809e2aefd1309baea0f0faa47c5f70d305db1c635f4f055b8
13f0dcf1dad990fc1ad0a5cba55764f69ff56b2cdebc5f1109b6aa51154ebdd9,1,0,1,251.95556263,1569035324,Ticket,a3d84dc00cbb830762217a5b99719d283edb3134ecdc1f53144627f4d5bad031
4f4c303a2f01f3617c310ce399428528d134f1c080c713ce920519fd02f54691,1,0,1,251.95556263,1569035324,Ticket,7c1d88e9e77a3a9d003f8e71436cc2568d16e57724f684ece9c7fd2dba3737ff
51f4140e69c8605a8ce3cbae8f38cb142a61fa9dc93e3809d962dc36e731c60d,1,0,1,251.95556263,1569035324,Ticket,d26490aadd31af8e4157f3519dbfe83316de4fef35de036c2882f2b70cf0f8b1
70d134de3530070fea1d2a802e80b405652f3651e6b7f6e03be7681dd7e8205b,1,0,1,251.95556263,1569035324,Ticket,e8d200c53998dc933c085eefacba9363f46534b2484f92a15ae9ebd8ed8a8ec1
79c72aedfd8ed581347fa2423542daf69535c232fc43cef048e77111da4d2aac,1,0,1,251.95556263,1569035324,Ticket,bc5a398bb3a3926c24d7b8319aa7963c1295eff4eae985d00c7154e5c62cbf99
980175ef1aa41a0254328ccd4e5b2d493077485f373cef92ed37d8c4827081db,1,0,1,251.95556263,1569035324,Ticket,fdb3641d9d8ec985b062583a59646c5f12175d28cc4db1991662226da80a10aa
d76fd3a9ae64d8d43cecdc69b3d557038e50a4c834e9bf944e8619018c4103d5,1,0,1,251.95556263,1569035324,Ticket,bb59e3b13e59b45778f96511cb33f21c1d77992ce046f6a60521dca33d00e954
e7f17a4407b41dc0b734d69b87ae71b0cc7030762212a4044e9074e203f970d4,1,0,1,251.95556263,1569035324,Ticket,92889db9248b5c593c89bb364e9749af28c12305559b341d34de894bf25e43a3
fa268fd7d91bee70727b18d16c0697550a5accb14bf0d6f968f68762be0b5581,1,0,1,251.95556263,1569035324,Ticket,b6fc249f5dd18a2e452166bb299fdbd3020ff502c23448b8b7b9a0e97b77e9c2
