tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24887574d25ae6214bbc1f16678dfd7cf1137d7740ebe75995da30c87d312d69,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
32d45d7939e67296d9a0fcc1551dd3d9bd8bb563d719378733a9359f7a6a66fc,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
32d45d7939e67296d9a0fcc1551dd3d9bd8bb563d719378733a9359f7a6a66fc,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
3708444d271520f6dbbe2a2ca75426979c7bffb6183c8a305404ff918a7a82ef,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
3708444d271520f6dbbe2a2ca75426979c7bffb6183c8a305404ff918a7a82ef,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
55f6528ed79a2e9960c00a308309e2f4fc34a734b3f3a0d493dd55ea6a6e6de3,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
55f6528ed79a2e9960c00a308309e2f4fc34a734b3f3a0d493dd55ea6a6e6de3,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
5dcda3c1ae4b4131cd4ed5a31c06449ad3977a76fd9da3f872852b0c4c497f01,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
5dcda3c1ae4b4131cd4ed5a31c06449ad3977a76fd9da3f872852b0c4c497f01,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
6bf4b002b127d2cdd4993936dbfa7bcededd8f6cfebe135e5f03e9da363d6ed4,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
6bf4b002b127d2cdd4993936dbfa7bcededd8f6cfebe135e5f03e9da363d6ed4,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
6d8aa0722b249019db940f53e0cc70e258f1301eb88c2409e1dd8b70f5e1d67b,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
6d8aa0722b249019db940f53e0cc70e258f1301eb88c2409e1dd8b70f5e1d67b,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
95cd96f70a36f71412f059cefce5a4ff200423923ea5dba12e2cd9de4aa04f6c,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
95cd96f70a36f71412f059cefce5a4ff200423923ea5dba12e2cd9de4aa04f6c,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
9aa3c248bd9e864080935241ad0e5a9b82b36b5e42d9bf38f9861e2a095a541a,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
9aa3c248bd9e864080935241ad0e5a9b82b36b5e42d9bf38f9861e2a095a541a,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
aedcbc043e66e5a22aa071f9fc35d0364211be513acf691c03c9b2035cd3921f,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
aedcbc043e66e5a22aa071f9fc35d0364211be513acf691c03c9b2035cd3921f,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
b0c9c4fa9165fb652f9d4220cf477979e99fe00491d4c4fc81e7556e15a756bc,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
b0c9c4fa9165fb652f9d4220cf477979e99fe00491d4c4fc81e7556e15a756bc,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
b30cc039db2219e80a02f6cf38c164bb48b0c04523cde4923fe64cc41ab62e73,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
b30cc039db2219e80a02f6cf38c164bb48b0c04523cde4923fe64cc41ab62e73,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
bf2670ea1686d88f7e0478cb0c5c412daf456c5aea631940bad843f4922d8cdd,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
bf2670ea1686d88f7e0478cb0c5c412daf456c5aea631940bad843f4922d8cdd,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
d0adc3b0a48657fd6162cce5b2919b4ce19270ff8e49e94cd411f36ccbea26c7,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
d0adc3b0a48657fd6162cce5b2919b4ce19270ff8e49e94cd411f36ccbea26c7,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
de947b4c7f1f19962f7ec0e9badd66a19059542996cc8002d5c3965858c9b455,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
de947b4c7f1f19962f7ec0e9badd66a19059542996cc8002d5c3965858c9b455,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
ed298d801cdeafbb732153f4e018edc3b1dab5ffedd4c7f7bf46cafa3ba00e2b,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
ed298d801cdeafbb732153f4e018edc3b1dab5ffedd4c7f7bf46cafa3ba00e2b,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
f1df0add8347210d0c1a38b069623aca4d3c9fb3baf243a7957144eaeaf2b220,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
f1df0add8347210d0c1a38b069623aca4d3c9fb3baf243a7957144eaeaf2b220,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,64,1,0.03272646,1660122004,Regular,04c6bccd95741d11a712a1c6579568b26193057ca1f56adb6ddea05fcad8d015
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,75,1,30.95246019,1660122004,Regular,c9193157dcfee144de9afd298ae5983517ea8d2b0ab28f48be36324a390d4d0e
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,74,1,0.03272646,1660122004,Regular,c9193157dcfee144de9afd298ae5983517ea8d2b0ab28f48be36324a390d4d0e
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,79,1,30.95246019,1660122004,Regular,cc67b862466176102741c6e0709556efd4dcb23be95d250e11eb5cbe6ef6dab0
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,78,1,0.03272646,1660122004,Regular,cc67b862466176102741c6e0709556efd4dcb23be95d250e11eb5cbe6ef6dab0
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,15,1,30.95246019,1660122004,Regular,6069b5857fabc78719192cc9c00ea6d6628fefae503804f678ba97ffd51b0f9f
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,14,1,0.03272646,1660122004,Regular,6069b5857fabc78719192cc9c00ea6d6628fefae503804f678ba97ffd51b0f9f
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,35,1,30.95246019,1660122004,Regular,42db05b33c249ef03b49482d57146fee88e922c33c6f0300e0ef4f70dd88dc1d
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,34,1,0.03272646,1660122004,Regular,42db05b33c249ef03b49482d57146fee88e922c33c6f0300e0ef4f70dd88dc1d
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,1,1,30.95246019,1660122004,Regular,7f98d2060b56cff215b4035fbc67af8d4b341298ccc4e02a24ebda51372dbf28
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,0,1,0.03272646,1660122004,Regular,7f98d2060b56cff215b4035fbc67af8d4b341298ccc4e02a24ebda51372dbf28
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,71,1,30.95246019,1660122004,Regular,fcd1eb0789b6729ba73c34297b776a08dbc47143064ff4d296e85c8846a716e5
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,70,1,0.03272646,1660122004,Regular,fcd1eb0789b6729ba73c34297b776a08dbc47143064ff4d296e85c8846a716e5
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,69,1,30.95246019,1660122004,Regular,78070d74e530a9a08eb6c69b423668313f44310980c17027db155faf4f4d2a9d
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,68,1,0.03272646,1660122004,Regular,78070d74e530a9a08eb6c69b423668313f44310980c17027db155faf4f4d2a9d
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,51,1,30.95246019,1660122004,Regular,83562337453170519aa1de06e953c75c1b57f34691fe545ca8a0e8fe2aee3fc2
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,50,1,0.03272646,1660122004,Regular,83562337453170519aa1de06e953c75c1b57f34691fe545ca8a0e8fe2aee3fc2
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,21,1,30.95246019,1660122004,Regular,7963555f317e100c4dc0d69d6fae8b16b9835457f8048734ad2e4c08886b0313
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,20,1,0.03272646,1660122004,Regular,7963555f317e100c4dc0d69d6fae8b16b9835457f8048734ad2e4c08886b0313
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,37,1,30.95246019,1660122004,Regular,f14c7a2de5d01f2087633f32aaaf7d8653ff7d2e496879bf755dba29bac78638
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,62,1,0.03272646,1660122004,Regular,9aa3c248bd9e864080935241ad0e5a9b82b36b5e42d9bf38f9861e2a095a541a
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,63,1,30.95246019,1660122004,Regular,9aa3c248bd9e864080935241ad0e5a9b82b36b5e42d9bf38f9861e2a095a541a
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,36,1,0.03272646,1660122004,Regular,f14c7a2de5d01f2087633f32aaaf7d8653ff7d2e496879bf755dba29bac78638
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,17,1,30.95246019,1660122004,Regular,cf185697dbdbb56071908be053df3f46ec4a6b9b7cd95b69e0349b7d03d2d31c
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,16,1,0.03272646,1660122004,Regular,cf185697dbdbb56071908be053df3f46ec4a6b9b7cd95b69e0349b7d03d2d31c
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,9,1,30.95246019,1660122004,Regular,384a58b24e6d21e5fa47373515e2a499dfe1d61a19cd6889d49bb5147b3c197a
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,8,1,0.03272646,1660122004,Regular,384a58b24e6d21e5fa47373515e2a499dfe1d61a19cd6889d49bb5147b3c197a
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,47,1,30.95246019,1660122004,Regular,9a8a74f0e0ea05db13ddfb913ccdff1338ef35a0ae7f32d623cd849a5f3a0dab
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,46,1,0.03272646,1660122004,Regular,9a8a74f0e0ea05db13ddfb913ccdff1338ef35a0ae7f32d623cd849a5f3a0dab
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,61,1,30.95246019,1660122004,Regular,4ffd1e0987e7aaaf596e82f4f473c13664c8f66d7915b84705ee5d154b6b2c89
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,60,1,0.03272646,1660122004,Regular,4ffd1e0987e7aaaf596e82f4f473c13664c8f66d7915b84705ee5d154b6b2c89
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,7,1,30.95246019,1660122004,Regular,4c7a3c616a99afe7538bd040b214223db3b93172091e472c01208a96516b15e9
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,6,1,0.03272646,1660122004,Regular,4c7a3c616a99afe7538bd040b214223db3b93172091e472c01208a96516b15e9
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,31,1,30.95246019,1660122004,Regular,cce0026127c38260695afd4eab55cc81b076d91de5665102921399b6bda1ed9d
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,30,1,0.03272646,1660122004,Regular,cce0026127c38260695afd4eab55cc81b076d91de5665102921399b6bda1ed9d
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,55,1,30.95246019,1660122004,Regular,889a395776f09501b93f0e1ddfbd0f94b81710c83a072dfa19950a6863c3e06e
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,54,1,0.03272646,1660122004,Regular,889a395776f09501b93f0e1ddfbd0f94b81710c83a072dfa19950a6863c3e06e
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,41,1,30.95246019,1660122004,Regular,8e2a7d5fd942d04c1d898d8c0a722d840bb450835579e2087dce3de38dbee41d
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,40,1,0.03272646,1660122004,Regular,8e2a7d5fd942d04c1d898d8c0a722d840bb450835579e2087dce3de38dbee41d
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,27,1,30.95246019,1660122004,Regular,653f8abbf71ba3d67310342f4d92efcff4d30dac2f398c38cf647daf07280145
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,26,1,0.03272646,1660122004,Regular,653f8abbf71ba3d67310342f4d92efcff4d30dac2f398c38cf647daf07280145
35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64,1,29,1,30.95246019,1660122004,Regular,5dcda3c1ae4b4131cd4ed5a31c06449ad3977a76fd9da3f872852b0c4c497f01
