tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d56bfeaf7b23ca6da12c69af16e83c1a88698e114cfbefc9a7e33d060b9c461c,-1,0,1,82.82776701,1536234881,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
e5a07f06be6984c56a60cc2cf3a8786ea0dfc110528b2592a78f5ac886ac1991,-1,0,1,82.82776701,1536234881,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
e95685c190c71435b1435aac17f18758366b6a4c1e0e697d02f80b58260cfc21,-1,0,1,82.82776701,1536234881,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
280e9045262d5a7897ca282a3530f6df0431dd93897a4fb76865f6b6575dc4a3,-1,0,1,82.82776701,1536234859,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
3035e75b52133377326441ca0955a0058b028cfd4708df2b6336e3b70a404a33,-1,0,1,82.82776701,1536234859,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
5a5e5ec3629d99ddb2e7c8874657a9f58abab6059b78935d4c4090600b8045dc,-1,0,1,82.82776701,1536234859,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
961a875dd0efb22b5ce9e8d0613f35e64c36439c5bb2fa4d6506769e61b3c3d1,-1,0,1,82.82776701,1536234859,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
ca3b1893d8034712db3464a872b943e0495674b6a29f48fc6e083e359d42290b,-1,0,1,82.82776701,1536234859,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
cebf376c3b83ed6ddd607d3e5a80510bf0db400f9648f76b58b57f137421c252,-1,0,1,82.82776701,1536234859,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
d34cd5e1a88db3a5c610e153aeadfc03ce2bc58673de320424424e70051505f1,-1,0,1,82.82776701,1536234859,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,7,1,82.82776701,1536234828,Regular,cebf376c3b83ed6ddd607d3e5a80510bf0db400f9648f76b58b57f137421c252
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,2,1,82.82776701,1536234828,Regular,5a5e5ec3629d99ddb2e7c8874657a9f58abab6059b78935d4c4090600b8045dc
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,5,1,82.82776701,1536234828,Regular,3035e75b52133377326441ca0955a0058b028cfd4708df2b6336e3b70a404a33
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,16,1,82.82776701,1536234828,Regular,961a875dd0efb22b5ce9e8d0613f35e64c36439c5bb2fa4d6506769e61b3c3d1
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,15,1,82.82776701,1536234828,Regular,280e9045262d5a7897ca282a3530f6df0431dd93897a4fb76865f6b6575dc4a3
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,11,1,82.82776701,1536234828,Regular,d34cd5e1a88db3a5c610e153aeadfc03ce2bc58673de320424424e70051505f1
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,0,1,82.82776701,1536234828,Regular,3b9b55be3924137db8e0267bd75395109b5be21ba178b80e08be4a12426e52d8
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,8,1,82.82776701,1536234828,Regular,d56bfeaf7b23ca6da12c69af16e83c1a88698e114cfbefc9a7e33d060b9c461c
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,4,1,82.82776701,1536234828,Regular,e95685c190c71435b1435aac17f18758366b6a4c1e0e697d02f80b58260cfc21
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,18,1,82.82776701,1536234828,Regular,4b90bd0a6153fdac99a3f3a382c175b2d4c71f63ee545a02006926bf6460a36e
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,1,1,82.82776701,1536234828,Regular,e5a07f06be6984c56a60cc2cf3a8786ea0dfc110528b2592a78f5ac886ac1991
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,14,1,82.82776701,1536234828,Regular,33c908065a9061a832a5417d619bed6167fb2787def04894cdc214a2f8ff6a3c
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,13,1,82.82776701,1536234828,Regular,1540649e78b823d50b7dc148e1a39b6e1eeaad68910adb92ee6d9c6cce47468e
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,6,1,82.82776701,1536234828,Regular,91552283acc905add84e8d5d780ba40eac78ec56f9076ebbc161c98dfc33de57
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,9,1,82.82776701,1536234828,Regular,c75ed94bb083e7eb4935c94944e7fa0ccffcae4f932cce7350f05daaa7f954b3
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,12,1,82.82776701,1536234828,Regular,6c110a4770232e6e89f6f01b45462e1bb5c3b71d30662a711646e2b02aec8ad8
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,10,1,82.82776701,1536234828,Regular,842c79e6cefc22d6756245189ac9b80b296d4b112f37ed2a7cd875d95f068023
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,3,1,82.82776701,1536234828,Regular,a87b479f84bdc5df4f00e5eb2805d714d44c6f2faca3e360621761e89fee5bc2
fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4,1,17,1,82.82776701,1536234828,Regular,ca3b1893d8034712db3464a872b943e0495674b6a29f48fc6e083e359d42290b
