tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,11,1,291.48334334,1560388195,Regular,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,10,1,291.48334334,1560388195,Regular,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,13,1,291.48334334,1560388195,Regular,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,12,1,291.48334334,1560388195,Regular,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
3fb989312796a753e53afec33c6ac4c0a9a8cc1e5cfb106993db074efc3e51c8,-1,0,1,291.48334334,1560378805,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
3c46112c508ffbe799c7b9eaa44665051d3a18ba8ce5a5f0052246e0effee531,-1,0,1,291.48334334,1560378709,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
89d1824472001023d3e88ecdea4aef66a4e57d40f32124d140bdf1b836db8db0,-1,0,1,291.48334334,1560378709,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
242a5973a690fdf92908ca34e0691a6e5ae4eaeded66ef144ac343e33aa6b1f3,-1,0,1,291.48334334,1560378654,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
a9c853cd22692fc858fa0ab68b6f6368a60e0f3adc3e3fb7e75fe2b594723a6f,-1,0,1,291.48334334,1560378654,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
08349b17eff904355763bc2992d7516c8aa4b0eb379c018d6655cfd5f0da31f4,-1,0,1,291.48334334,1560378543,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
25d77f765032275b7ed28f496dc6063713af786760ca6255042a10965bb5654e,-1,0,1,291.48334334,1560378543,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
334e4862dacfce9fd55cf77b2452ca5cf9b5b5afa71444c5ab7af3a4985187a9,-1,0,1,291.48334334,1560378543,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
3b504568726def1795dfe3986754503a015d950541c807e04445c84afc79a9d6,-1,0,1,291.48334334,1560378543,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
6624fbeb690c0ee5f8aca186579f2aada097cb73e0df38f9fa6613f0908f7f98,-1,0,1,291.48334334,1560378543,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
6ded753dc3ff8337ce19010993cb38e3bf74d19908802434b3093e1dfa3e8dda,-1,0,1,291.48334334,1560378543,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
8dd3fe21813b37652dfa35721d19b2eb00716ce6f8f8a2934f199761f004170b,-1,0,1,291.48334334,1560378543,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
91d3100854bff4f9e95bdd93a53aa104ac607ddcb8119623a68e41f394d7bc71,-1,0,1,291.48334334,1560378543,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
e7642007a98292aa62b2a60ded6af6626b21fca2ae62eb6de5dda5b16ad002cc,-1,0,1,291.48334334,1560378543,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
fe4927c4014af7a33df20ecad82192a937f29fc24df169beb1dc9f9280499f87,-1,0,1,291.48334334,1560378543,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
ff7c852f6cee6574d074414f3783864e8ac6fca3053324b0bbd9393c919c7718,-1,0,1,291.48334334,1560378543,Ticket,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,5,1,291.48334334,1560378431,Regular,91d3100854bff4f9e95bdd93a53aa104ac607ddcb8119623a68e41f394d7bc71
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,18,1,291.48334334,1560378431,Regular,25d77f765032275b7ed28f496dc6063713af786760ca6255042a10965bb5654e
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,7,1,291.48334334,1560378431,Regular,e7642007a98292aa62b2a60ded6af6626b21fca2ae62eb6de5dda5b16ad002cc
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,3,1,291.48334334,1560378431,Regular,6ded753dc3ff8337ce19010993cb38e3bf74d19908802434b3093e1dfa3e8dda
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,2,1,291.48334334,1560378431,Regular,242a5973a690fdf92908ca34e0691a6e5ae4eaeded66ef144ac343e33aa6b1f3
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,8,1,291.48334334,1560378431,Regular,a9c853cd22692fc858fa0ab68b6f6368a60e0f3adc3e3fb7e75fe2b594723a6f
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,19,1,291.48334334,1560378431,Regular,89d1824472001023d3e88ecdea4aef66a4e57d40f32124d140bdf1b836db8db0
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,10,1,291.48334334,1560378431,Regular,08349b17eff904355763bc2992d7516c8aa4b0eb379c018d6655cfd5f0da31f4
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,15,1,291.48334334,1560378431,Regular,3fb989312796a753e53afec33c6ac4c0a9a8cc1e5cfb106993db074efc3e51c8
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,1,1,291.48334334,1560378431,Regular,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,4,1,291.48334334,1560378431,Regular,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,13,1,291.48334334,1560378431,Regular,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,14,1,291.48334334,1560378431,Regular,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,16,1,291.48334334,1560378431,Regular,ff7c852f6cee6574d074414f3783864e8ac6fca3053324b0bbd9393c919c7718
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,12,1,291.48334334,1560378431,Regular,3b504568726def1795dfe3986754503a015d950541c807e04445c84afc79a9d6
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,6,1,291.48334334,1560378431,Regular,3c46112c508ffbe799c7b9eaa44665051d3a18ba8ce5a5f0052246e0effee531
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,9,1,291.48334334,1560378431,Regular,6624fbeb690c0ee5f8aca186579f2aada097cb73e0df38f9fa6613f0908f7f98
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,0,1,291.48334334,1560378431,Regular,fe4927c4014af7a33df20ecad82192a937f29fc24df169beb1dc9f9280499f87
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,17,1,291.48334334,1560378431,Regular,334e4862dacfce9fd55cf77b2452ca5cf9b5b5afa71444c5ab7af3a4985187a9
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,11,1,291.48334334,1560378431,Regular,8dd3fe21813b37652dfa35721d19b2eb00716ce6f8f8a2934f199761f004170b
