tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38600ec9371728ac6d9bc9fd8c43c61fecc569484cd50ff1e5d9dbf040203874,-1,0,1,282.577523,1568042779,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
3f6ac49255c702e3312f289995c35b30e681f85c6e001ec2e079cb18cc31a00c,-1,0,1,282.577523,1568042779,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
41faeb5d3977db367024bdb4b0acd1e5bdac8c9ffd3c81a9cd6aabe19ac6ba0a,-1,0,1,282.577523,1568042779,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
546a4a6af36e5784ead3771ebcd00f9a8c885af084fc6ecfc2604a495bfd6ec4,-1,0,1,282.577523,1568042779,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
5ae089517b9d71a34a4a4387b71e2a88d01f9875a4734165afb6e7de405e1757,-1,0,1,282.577523,1568042779,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
61f0ccf9f9d02b46e288b6dc530c2691030dd38f2b164333d66cd5905d7c4f41,-1,0,1,282.577523,1568042779,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
879cf8a61c98c4c3476a97953ef2f5419ab8622c96f76d434108b14779272ccd,-1,0,1,282.577523,1568042779,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
8b649e9fd0ba1c68770b39a3970777bfdccc09114e92461949bc3199923344d9,-1,0,1,282.577523,1568042779,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
8c2dcf8b46af5584c276ccb2457bb17a80efe5d6c0560416fc8fbbf04362223d,-1,0,1,282.577523,1568042779,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
c12b50882e65be6695f61b9fa6fd63bbfafbc5c2e14936cc9d6416956ccd51ed,-1,0,1,282.577523,1568042779,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
f975eaaccf444067bf2dfe98d7eb390cb809626610a69f97bac2ab17af623a28,-1,0,1,282.577523,1568042779,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
fad8f72c62b31402c0663883460406f4fe1f3968ac3f3ee0ea60f28a2433b4f2,-1,0,1,282.577523,1568042779,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,9,1,282.577523,1568042769,Regular,5ae089517b9d71a34a4a4387b71e2a88d01f9875a4734165afb6e7de405e1757
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,10,1,282.577523,1568042769,Regular,41faeb5d3977db367024bdb4b0acd1e5bdac8c9ffd3c81a9cd6aabe19ac6ba0a
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,11,1,282.577523,1568042769,Regular,8b649e9fd0ba1c68770b39a3970777bfdccc09114e92461949bc3199923344d9
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,1,1,282.577523,1568042769,Regular,f975eaaccf444067bf2dfe98d7eb390cb809626610a69f97bac2ab17af623a28
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,14,1,282.577523,1568042769,Regular,61f0ccf9f9d02b46e288b6dc530c2691030dd38f2b164333d66cd5905d7c4f41
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,12,1,282.577523,1568042769,Regular,8c2dcf8b46af5584c276ccb2457bb17a80efe5d6c0560416fc8fbbf04362223d
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,8,1,282.577523,1568042769,Regular,3f6ac49255c702e3312f289995c35b30e681f85c6e001ec2e079cb18cc31a00c
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,19,1,282.577523,1568042769,Regular,a71b90a2e377daa638d5f04cafafe12b463cd1c52824bfbcb3a78d5ab91e6c4d
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,3,1,282.577523,1568042769,Regular,f010083eea42d6515bdd0fb767aa62ccc6c29048237d90421eb8c0723eb8fe1b
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,2,1,282.577523,1568042769,Regular,fad8f72c62b31402c0663883460406f4fe1f3968ac3f3ee0ea60f28a2433b4f2
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,16,1,282.577523,1568042769,Regular,f28149d4e3b2ab885a197b9fb3c9e8c960f19a4ee931cac754b3b38e6495ec21
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,17,1,282.577523,1568042769,Regular,1ba5218bfd4d828657cd3890238982a694ec418f359d2bc00420a3968611f0c0
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,6,1,282.577523,1568042769,Regular,0ae38f2d750d1d7e6ede2fd491f553346ed8dfab616f2d112daa24f4f25aeed1
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,15,1,282.577523,1568042769,Regular,aaea8ec48e9642631ef9828d3f1df632464e18521885a22ea8dedb7c3b042814
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,13,1,282.577523,1568042769,Regular,391270d2de8985b6fe82581289a27b08dedc5122ea65ac12d4b0966ae2f275a8
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,18,1,282.577523,1568042769,Regular,38600ec9371728ac6d9bc9fd8c43c61fecc569484cd50ff1e5d9dbf040203874
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,0,1,282.577523,1568042769,Regular,c12b50882e65be6695f61b9fa6fd63bbfafbc5c2e14936cc9d6416956ccd51ed
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,4,1,282.577523,1568042769,Regular,879cf8a61c98c4c3476a97953ef2f5419ab8622c96f76d434108b14779272ccd
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,7,1,282.577523,1568042769,Regular,6e90880bf6137e85d209495a8a3a52c29d3879e2b8abee491c6fb157c62a7ac4
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,1,5,1,282.577523,1568042769,Regular,546a4a6af36e5784ead3771ebcd00f9a8c885af084fc6ecfc2604a495bfd6ec4
