tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
456e71d2d92db86965a6b0f61ecf6ebd746f5e6c0f38b52b3abf62a2fe22f852,-1,1,1,29.38727107,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
507c53b293ffb00ff8a23bd9d90bbffc7341a76c6c45b730250409135295b984,-1,0,1,0.08448536,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
507c53b293ffb00ff8a23bd9d90bbffc7341a76c6c45b730250409135295b984,-1,1,1,29.38727107,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
607c2dfb996ee6dfa17cb63196e0243e49ff8715ab8376da35d6c6e17a3cf6e4,-1,1,1,29.38727107,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
607c2dfb996ee6dfa17cb63196e0243e49ff8715ab8376da35d6c6e17a3cf6e4,-1,0,1,0.08448536,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
6e2a7808cd12ce56371d205dbdde225cc15a3cfe697dc1ea51a234a5aef315c3,-1,0,1,0.08448536,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
6e2a7808cd12ce56371d205dbdde225cc15a3cfe697dc1ea51a234a5aef315c3,-1,1,1,29.38727107,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
aa63cb34fc3abbf2822b889203bd12a41ae599ee9dc5815542f10510369b82d2,-1,0,1,0.08448536,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
aa63cb34fc3abbf2822b889203bd12a41ae599ee9dc5815542f10510369b82d2,-1,1,1,29.38727107,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
cf3a5ab31945ea3d2c7db8f48052428e32255cfacabe25a8320494099de8bdfc,-1,0,1,0.08448536,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
cf3a5ab31945ea3d2c7db8f48052428e32255cfacabe25a8320494099de8bdfc,-1,1,1,29.38727107,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
fbb28dfc025bbe634f8d336c5a4a33a426abe53ad7f9341f58b20393d5dfe739,-1,0,1,0.08448536,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
fbb28dfc025bbe634f8d336c5a4a33a426abe53ad7f9341f58b20393d5dfe739,-1,1,1,29.38727107,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
0ddd9e8e4891cedbc3e7152ed21905ff1e4e054c7a86db75821e8854a417259e,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
0ddd9e8e4891cedbc3e7152ed21905ff1e4e054c7a86db75821e8854a417259e,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
12a97e824a4b336285e7e49a9f879c2a18f8d89fdb2230a1510f42e5619bd6d7,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
12a97e824a4b336285e7e49a9f879c2a18f8d89fdb2230a1510f42e5619bd6d7,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
1480f9bc641f8f1808f8aac059ab1f3be8da15e42d8ad6b7d6cf7cd4bef59679,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
1480f9bc641f8f1808f8aac059ab1f3be8da15e42d8ad6b7d6cf7cd4bef59679,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
250bb2c7a44e8c6b47e090b70152bc5b523656f7fb12ba084846a95232837c18,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
250bb2c7a44e8c6b47e090b70152bc5b523656f7fb12ba084846a95232837c18,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
38c8b9da2779df4f1485e9a10a4e64c5284dd24479a4655a6595d8ed28ec6bda,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
38c8b9da2779df4f1485e9a10a4e64c5284dd24479a4655a6595d8ed28ec6bda,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
494ad277328715f2a555289f06afd3c1c0f4088543bfe5e3be508b93a903d1d6,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
494ad277328715f2a555289f06afd3c1c0f4088543bfe5e3be508b93a903d1d6,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
59ffe7f360f7c51e640b4a1c1ca2e40fd181207e6cb15279f72fc7d79a2f67b1,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
59ffe7f360f7c51e640b4a1c1ca2e40fd181207e6cb15279f72fc7d79a2f67b1,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
627b8a43d4160db0d8c222149ddd4148dcfddbfcb580cc00ba9a3e5de2db8f52,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
627b8a43d4160db0d8c222149ddd4148dcfddbfcb580cc00ba9a3e5de2db8f52,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
648078607077f73993e3bfdc4df4f4737b04e22c0704765d630f7dd9143cbbe8,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
648078607077f73993e3bfdc4df4f4737b04e22c0704765d630f7dd9143cbbe8,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
6b8465a3fa46dc33d0fd0b4bf93e1a2b8625913c8dd897ee9227650af2eb8a8b,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
6b8465a3fa46dc33d0fd0b4bf93e1a2b8625913c8dd897ee9227650af2eb8a8b,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
6c0a8417b92926b8d7a3841e61fc81352285755d0c42878b7fdbe4ee82d620bb,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
6c0a8417b92926b8d7a3841e61fc81352285755d0c42878b7fdbe4ee82d620bb,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
9292589a5980f64003c03af1395a7b79540af5a40d4d460cce40e4dee77b4cdb,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
9292589a5980f64003c03af1395a7b79540af5a40d4d460cce40e4dee77b4cdb,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
95e2c94d472c01536cda036027ba73f68ea790f209f8506bf1d7295be8dbe464,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
95e2c94d472c01536cda036027ba73f68ea790f209f8506bf1d7295be8dbe464,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
b0e835e66ffa01945c84f95973ae19d5a5b1f13d5718927d6707517a32cdcc2c,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
b0e835e66ffa01945c84f95973ae19d5a5b1f13d5718927d6707517a32cdcc2c,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
b334e71cf8766d63ae8c35628df7149eba883e0d8b88fd43cacf0a1123ed2fbf,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
b334e71cf8766d63ae8c35628df7149eba883e0d8b88fd43cacf0a1123ed2fbf,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
b656803669f7d0877abd3c28d922f4dd76f022c73cfbbed330ca08e6b0a811c0,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
b656803669f7d0877abd3c28d922f4dd76f022c73cfbbed330ca08e6b0a811c0,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
b67e789991933cac6c91d990c27cfd376ea77c775826b48be18af89b0246944a,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
b67e789991933cac6c91d990c27cfd376ea77c775826b48be18af89b0246944a,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
db808913a2729d8b9bd9c425c21408e4112ab6d5c3f8106059ca5cb5522f33fc,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
db808913a2729d8b9bd9c425c21408e4112ab6d5c3f8106059ca5cb5522f33fc,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
f46e36c36360864ce3f3a73018173e210e574c912ab80213bfd150c9e31834d8,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
f46e36c36360864ce3f3a73018173e210e574c912ab80213bfd150c9e31834d8,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
ff22f9148a38184770ceb8337269b49e22f145520c2b489cc159d4f909986af8,-1,0,1,0.08448536,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
ff22f9148a38184770ceb8337269b49e22f145520c2b489cc159d4f909986af8,-1,1,1,29.38727107,1584222901,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
0d14fb8c2f2e618e7d5e024edfeada28dd0244435277b6bd2ad1a9296b8fad09,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
0d14fb8c2f2e618e7d5e024edfeada28dd0244435277b6bd2ad1a9296b8fad09,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
1be4c7e888d61b3258f8c65598f6f8852c2f583bcc7029aae54976d0264bc787,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
1be4c7e888d61b3258f8c65598f6f8852c2f583bcc7029aae54976d0264bc787,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
1db2cf3be1fb596203dacfb80997a51bf558eda9fec522248cc5bb15306644b0,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
1db2cf3be1fb596203dacfb80997a51bf558eda9fec522248cc5bb15306644b0,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
2d40a8da5db784a8e173a6d65e80e9f3a1755e0ae33515433d787da7f2d50714,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
2d40a8da5db784a8e173a6d65e80e9f3a1755e0ae33515433d787da7f2d50714,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
35de036fdbcba388d3af80ad5cf401c40f921f600d86039b5558b04f1ce9c1f1,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
35de036fdbcba388d3af80ad5cf401c40f921f600d86039b5558b04f1ce9c1f1,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
37fd5e5779689c3b62dfa32978fd70adf5c156047fc1d7ec6b65cd3da8ac4b83,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
37fd5e5779689c3b62dfa32978fd70adf5c156047fc1d7ec6b65cd3da8ac4b83,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
543b01a848ff0e812688868f4382c33aa49b8f161be5ca27289e45fe552af1b0,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
543b01a848ff0e812688868f4382c33aa49b8f161be5ca27289e45fe552af1b0,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
5508c9825e7f575c536dde8884b38ebcece8ea2f03c8df9b87c395cdd860ec12,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
5508c9825e7f575c536dde8884b38ebcece8ea2f03c8df9b87c395cdd860ec12,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
76c22a2c52f4fb3c5255c2690989d350c0b7ae4fc754fa342cd124b49f830e9d,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
76c22a2c52f4fb3c5255c2690989d350c0b7ae4fc754fa342cd124b49f830e9d,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
81f2bf0a0cc5c99a170d435b5a49fd1ed3e54b0ee75f5dcf45c659224207a81c,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
81f2bf0a0cc5c99a170d435b5a49fd1ed3e54b0ee75f5dcf45c659224207a81c,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
84aa9bd295548ec106b9cbb379623f84622f2c445870193a90450319343754e4,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
84aa9bd295548ec106b9cbb379623f84622f2c445870193a90450319343754e4,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
94df7d2400ff4014bbdb4fe80109abd04ee6b2747195b421dfb364c7d01ec448,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
94df7d2400ff4014bbdb4fe80109abd04ee6b2747195b421dfb364c7d01ec448,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
a8207dd5740d6125323e1e9c9b9c9efdf5dffb52ca1e41cb81745a90b21d89df,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
a8207dd5740d6125323e1e9c9b9c9efdf5dffb52ca1e41cb81745a90b21d89df,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
adba71b4fd3d27dd630ed56da62fff4099a436793db0cb418f572a92a2dcc585,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
adba71b4fd3d27dd630ed56da62fff4099a436793db0cb418f572a92a2dcc585,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
b6ab45581fc07464a48908bb6bfbc720837630dd67895b57fe9b5f8b4b187cfb,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
b6ab45581fc07464a48908bb6bfbc720837630dd67895b57fe9b5f8b4b187cfb,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
c7b5a032b5dc5fbe74436a09533e325205c82556134f4aff48cabaf7e5c97491,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
c7b5a032b5dc5fbe74436a09533e325205c82556134f4aff48cabaf7e5c97491,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
d85b1ed4b893503809e237eed87e66ece7983a1c85e9454eef2c2030d105dd03,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
d85b1ed4b893503809e237eed87e66ece7983a1c85e9454eef2c2030d105dd03,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
daa62436d5cbf2eb35193a98389235461c13b192d987733bef9a1f11a3ad631c,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
daa62436d5cbf2eb35193a98389235461c13b192d987733bef9a1f11a3ad631c,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
f4a2bf85b58bf65b8d9fa3590f2649080d9b9374700cc64fde007e6e8e815546,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
f4a2bf85b58bf65b8d9fa3590f2649080d9b9374700cc64fde007e6e8e815546,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
fab688d59c79860b5aff37cf22f2df8e92978690c30d77c797aa070c42005911,-1,1,1,29.38727107,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
fab688d59c79860b5aff37cf22f2df8e92978690c30d77c797aa070c42005911,-1,0,1,0.08448536,1584222674,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
035afba9bc35dad7e3d55d57a50347c045088bd2a13b106a50d056baa5491e06,-1,0,1,0.08448536,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
035afba9bc35dad7e3d55d57a50347c045088bd2a13b106a50d056baa5491e06,-1,1,1,29.38727107,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
09a9cde650f532be9c7a39b0a4b65c9b65128e5d16c20614050385f4476f2860,-1,1,1,29.38727107,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
09a9cde650f532be9c7a39b0a4b65c9b65128e5d16c20614050385f4476f2860,-1,0,1,0.08448536,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
0d52f1929e9f8549093b2620c9b9c9fb937496a814616817e107394f1b4c96a0,-1,0,1,0.08448536,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
0d52f1929e9f8549093b2620c9b9c9fb937496a814616817e107394f1b4c96a0,-1,1,1,29.38727107,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
11659d9a69d3462d2f23937e20328d27a1c034546e0ff5d523758118eec8145d,-1,0,1,0.08448536,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
11659d9a69d3462d2f23937e20328d27a1c034546e0ff5d523758118eec8145d,-1,1,1,29.38727107,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
141bab34fe23e2b33c445c7f4c56ab3dd4c4bc8f26ec37ea43e3c96fea80ac9c,-1,0,1,0.08448536,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
141bab34fe23e2b33c445c7f4c56ab3dd4c4bc8f26ec37ea43e3c96fea80ac9c,-1,1,1,29.38727107,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
435e686028d10f8d47d790a760641d1d6ff8b4ee0ef7ae081b4f693d9dd78b36,-1,0,1,0.08448536,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
435e686028d10f8d47d790a760641d1d6ff8b4ee0ef7ae081b4f693d9dd78b36,-1,1,1,29.38727107,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
4b28613b2b32c7e4807dc90ff11e9fd0f1f788947a2d4ee2d6d169c447707d7e,-1,0,1,0.08448536,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
4b28613b2b32c7e4807dc90ff11e9fd0f1f788947a2d4ee2d6d169c447707d7e,-1,1,1,29.38727107,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
4bdb0ba88ff70ed2d60cb086eb2124b2bbab9d37ece8d091ffe823d2ca17c12b,-1,0,1,0.08448536,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
4bdb0ba88ff70ed2d60cb086eb2124b2bbab9d37ece8d091ffe823d2ca17c12b,-1,1,1,29.38727107,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
6aaa3b23fcccb7b6749d26c249524a10dfdff8a92dcf72bd791bf3019623aca6,-1,1,1,29.38727107,1584222424,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
